# file name; noise; peak f; mag.; duration
20140802000022998_OBSUPICE-R1_met.fits;0.291544;10612.8;0.618727;0.170667
20140802000101057_OBSUPICE-R1_met.fits;0.388114;10617.2;0.974419;0.170667
20140802000207788_OBSUPICE-R1_met.fits;0.378948;10579.1;0.844346;0.341333
20140802000258646_OBSUPICE-R1_met.fits;0.546697;10542.5;1.09935;0.170667
20140802000438316_OBSUPICE-R1_met.fits;0.311133;10608.4;0.920214;0.341333
20140802000505110_OBSUPICE-R1_met.fits;0.356507;10598.1;1.98506;0.170667
20140802000515350_OBSUPICE-R1_met.fits;0.344509;10608.4;2.35083;0.341333
20140802000530198_OBSUPICE-R1_met.fits;0.441774;10601.1;1.14157;0.170667
20140802000623958_OBSUPICE-R1_met.fits;0.392422;10609.9;0.897969;0.170667
20140802000628737_OBSUPICE-R1_met.fits;0.701047;10860.4;1.44234;0.170667
20140802000648705_OBSUPICE-R1_met.fits;0.750567;10861.8;1.58331;0.170667
20140802000809430_OBSUPICE-R1_met.fits;0.323839;10606.9;0.755758;0.170667
20140802000849366_OBSUPICE-R1_met.fits;0.328648;10598.1;1.03908;0.170667
20140802000932716_OBSUPICE-R1_met.fits;0.289528;10577.6;0.978941;0.170667
20140802001136278_OBSUPICE-R1_met.fits;0.337588;10605.5;1.61226;0.682667
20140802001237377_OBSUPICE-R1_met.fits;0.299169;10579.1;1.08654;0.512
20140802001315265_OBSUPICE-R1_met.fits;0.306643;10601.1;0.887022;1.19467
20140802001403052_OBSUPICE-R1_met.fits;0.295319;10599.6;1.19183;0.341333
20140802001426262_OBSUPICE-R1_met.fits;0.327176;10601.1;1.58162;0.170667
20140802001448108_OBSUPICE-R1_met.fits;0.344683;10505.9;0.868856;0.170667
20140802001505174_OBSUPICE-R1_met.fits;0.345241;10624.5;0.970765;1.70667
20140802001529409_OBSUPICE-R1_met.fits;0.31231;10617.2;0.697568;0.170667
20140802001556716_OBSUPICE-R1_met.fits;0.323368;10608.4;2.65904;0.512
20140802001607980_OBSUPICE-R1_met.fits;0.30462;10601.1;0.6816;0.170667
20140802001628630_OBSUPICE-R1_met.fits;0.54197;10820.8;1.10512;0.170667
20140802001708737_OBSUPICE-R1_met.fits;0.703189;10806.2;1.42595;0.170667
20140802001722902_OBSUPICE-R1_met.fits;0.270813;10601.1;0.613598;0.170667
20140802001743212_OBSUPICE-R1_met.fits;0.398862;10605.5;1.69275;0.341333
20140802001748673_OBSUPICE-R1_met.fits;0.620151;10812;1.33052;0.170667
20140802001813932_OBSUPICE-R1_met.fits;0.325188;10612.8;1.14867;0.170667
20140802002002646_OBSUPICE-R1_met.fits;0.338024;10601.1;0.685669;0.170667
20140802002020737_OBSUPICE-R1_met.fits;0.309238;10601.1;0.703636;0.170667
20140802002037804_OBSUPICE-R1_met.fits;0.285656;10631.8;0.692158;0.170667
20140802002112278_OBSUPICE-R1_met.fits;0.285885;10611.3;1.14023;0.341333
20140802002210646_OBSUPICE-R1_met.fits;0.305747;10599.6;0.63773;0.170667
20140802002218668_OBSUPICE-R1_met.fits;0.608634;10857.4;1.28857;0.170667
20140802002338710_OBSUPICE-R1_met.fits;0.75834;10836.9;1.56135;0.170667
20140802002435542_OBSUPICE-R1_met.fits;0.31346;10596.7;0.760517;0.170667
20140802002440150_OBSUPICE-R1_met.fits;0.319179;10604;0.867647;0.512
20140802002648662_OBSUPICE-R1_met.fits;0.638952;10857.4;1.36958;0.170667
20140802002754198_OBSUPICE-R1_met.fits;0.342634;10598.1;0.708876;0.170667
20140802002808705_OBSUPICE-R1_met.fits;0.716973;10857.4;1.4586;0.170667
20140802002908097_OBSUPICE-R1_met.fits;0.323465;10604;0.829112;0.170667
20140802002909633_OBSUPICE-R1_met.fits;0.307665;10598.1;2.32372;1.19467
20140802002937793_OBSUPICE-R1_met.fits;0.345592;10602.5;1.50051;0.170667
20140802003032065_OBSUPICE-R1_met.fits;0.326583;10598.1;0.79847;0.170667
20140802003034625_OBSUPICE-R1_met.fits;0.299844;10604;1.13327;0.170667
20140802003048961_OBSUPICE-R1_met.fits;0.304279;10602.5;1.60956;0.170667
20140802003218732_OBSUPICE-R1_met.fits;0.690425;10866.2;1.49;0.170667
20140802003221633_OBSUPICE-R1_met.fits;0.349658;10601.1;1.7276;0.341333
20140802003417857_OBSUPICE-R1_met.fits;0.304758;10579.1;0.740047;0.170667
20140802003520833_OBSUPICE-R1_met.fits;0.268886;10606.9;1.48197;0.341333
20140802003532609_OBSUPICE-R1_met.fits;0.298808;10596.7;2.68491;0.341333
20140802003540289_OBSUPICE-R1_met.fits;0.25758;10599.6;0.556703;0.682667
20140802003543190_OBSUPICE-R1_met.fits;0.316742;10599.6;0.840543;9.55733
20140802003554625_OBSUPICE-R1_met.fits;0.323712;10604;0.683497;3.75467
20140802003634902_OBSUPICE-R1_met.fits;0.305425;10593.8;0.878359;0.170667
20140802003648726_OBSUPICE-R1_met.fits;0.805912;10702.1;1.67856;0.170667
20140802003748801_OBSUPICE-R1_met.fits;0.504684;10775.4;1.0227;0.170667
20140802003811329_OBSUPICE-R1_met.fits;0.310673;10599.6;4.28482;0.341333
20140802003840513_OBSUPICE-R1_met.fits;0.344562;10606.9;0.806874;0.170667
20140802003908673_OBSUPICE-R1_met.fits;0.636167;10586.4;1.28253;0.170667
20140802003939734_OBSUPICE-R1_met.fits;0.385781;10599.6;0.985277;0.170667
20140802003941100_OBSUPICE-R1_met.fits;1.05183;10618.7;2.28732;0.512
20140802004042028_OBSUPICE-R1_met.fits;0.314757;10611.3;0.675019;0.170667
20140802004059948_OBSUPICE-R1_met.fits;0.371643;10602.5;1.06184;0.341333
20140802004111212_OBSUPICE-R1_met.fits;0.311494;10605.5;0.716104;0.341333
20140802004131180_OBSUPICE-R1_met.fits;0.296503;10615.7;1.36912;0.170667
20140802004144662_OBSUPICE-R1_met.fits;0.38194;10601.1;1.25057;0.170667
20140802004213505_OBSUPICE-R1_met.fits;0.34826;10587.9;0.762031;0.170667
20140802004253782_OBSUPICE-R1_met.fits;0.428322;10602.5;0.899022;0.341333
20140802004257025_OBSUPICE-R1_met.fits;0.384648;10626;0.877956;1.70667
20140802004311020_OBSUPICE-R1_met.fits;0.327889;10599.6;0.925428;0.170667
20140802004316481_OBSUPICE-R1_met.fits;0.295459;10606.9;0.672068;0.170667
20140802004518166_OBSUPICE-R1_met.fits;0.298755;10609.9;1.20019;0.341333
20140802004628652_OBSUPICE-R1_met.fits;0.53776;10693.4;1.09864;0.341333
20140802004710806_OBSUPICE-R1_met.fits;0.305978;10604;0.781206;0.170667
20140802004715926_OBSUPICE-R1_met.fits;0.280595;10602.5;3.16297;2.73067
20140802004750572_OBSUPICE-R1_met.fits;0.310055;10579.1;1.05762;0.170667
20140802004755180_OBSUPICE-R1_met.fits;0.37483;10601.1;0.953681;0.341333
20140802004922390_OBSUPICE-R1_met.fits;0.29915;10609.9;0.922192;0.512
20140802005002668_OBSUPICE-R1_met.fits;0.320681;10611.3;0.73838;0.170667
20140802005036972_OBSUPICE-R1_met.fits;0.362502;10601.1;1.09479;0.170667
20140802005307670_OBSUPICE-R1_met.fits;0.28646;10590.8;0.838637;0.341333
20140802005404844_OBSUPICE-R1_met.fits;0.368845;10602.5;2.32583;0.341333
20140802005408769_OBSUPICE-R1_met.fits;0.691226;10576.2;1.39067;0.170667
20140802005428737_OBSUPICE-R1_met.fits;0.726121;10656.7;1.4688;0.170667
20140802005508673_OBSUPICE-R1_met.fits;0.634059;10850.1;1.28989;0.170667
20140802005655169_OBSUPICE-R1_met.fits;0.377167;10589.4;2.74451;0.341333
20140802005656705_OBSUPICE-R1_met.fits;0.319056;10612.8;1.10761;0.341333
20140802005804801_OBSUPICE-R1_met.fits;0.285119;10605.5;1.14298;0.170667
20140802005815894_OBSUPICE-R1_met.fits;0.324172;10605.5;1.79229;0.341333
20140802005817601_OBSUPICE-R1_met.fits;0.306934;10604;0.631155;0.170667
20140802005858732_OBSUPICE-R1_met.fits;0.759048;10829.6;1.5251;0.170667
20140802005906924_OBSUPICE-R1_met.fits;0.314888;10599.6;0.810789;0.170667
20140802005918700_OBSUPICE-R1_met.fits;0.681995;10623;1.48586;0.512
