20140801030127115_OBSUPICE-R1_met.fits;0.419498;10599.6;2.0091;0.512
20140801030158689_OBSUPICE-R1_met.fits;0.706109;10667;1.45932;0.170667
20140801030201761_OBSUPICE-R1_met.fits;0.358921;10579.1;2.01579;0.170667
20140801030208929_OBSUPICE-R1_met.fits;0.342532;10618.7;1.35523;0.170667
20140801030315489_OBSUPICE-R1_met.fits;0.444275;10595.2;1.08281;0.170667
20140801030338187_OBSUPICE-R1_met.fits;0.444815;10599.6;1.48165;0.170667
20140801030455670_OBSUPICE-R1_met.fits;0.398227;10601.1;1.16928;0.853333
20140801030458742_OBSUPICE-R1_met.fits;0.718531;10782.7;1.49528;0.170667
20140801030538678_OBSUPICE-R1_met.fits;0.606337;10858.9;1.32396;0.170667
20140801030558646_OBSUPICE-R1_met.fits;0.609663;10880.9;1.22093;0.170667
20140801030738657_OBSUPICE-R1_met.fits;0.543894;10858.9;1.13891;0.170667
20140801030845899_OBSUPICE-R1_met.fits;0.353788;10577.6;2.39765;0.341333
20140801031036662_OBSUPICE-R1_met.fits;0.394769;10592.3;1.04933;0.341333
20140801031237835_OBSUPICE-R1_met.fits;0.36034;10599.6;0.980873;0.170667
20140801031243467_OBSUPICE-R1_met.fits;0.313563;10609.9;4.07518;0.341333
20140801031308897_OBSUPICE-R1_met.fits;0.423423;10602.5;0.893566;0.341333
20140801031517238_OBSUPICE-R1_met.fits;0.377432;10586.4;1.05613;0.341333
20140801031608950_OBSUPICE-R1_met.fits;0.38636;10605.5;0.855473;0.170667
20140801031616630_OBSUPICE-R1_met.fits;0.34528;10617.2;3.17875;0.341333
20140801031625163_OBSUPICE-R1_met.fits;0.383622;10602.5;0.809442;0.170667
20140801031643766_OBSUPICE-R1_met.fits;0.364225;10583.5;2.05506;0.853333
20140801031651446_OBSUPICE-R1_met.fits;0.340518;10620.1;0.769723;0.341333
20140801031705953_OBSUPICE-R1_met.fits;0.366786;10606.9;0.879371;0.682667
20140801031713121_OBSUPICE-R1_met.fits;0.359532;10598.1;0.941956;0.170667
20140801031830603_OBSUPICE-R1_met.fits;0.435237;10596.7;1.05597;0.170667
20140801031910539_OBSUPICE-R1_met.fits;0.390754;10606.9;1.46133;0.341333
20140801032028705_OBSUPICE-R1_met.fits;0.753209;10787.1;1.52924;0.170667
20140801032215713_OBSUPICE-R1_met.fits;0.417046;10587.9;3.64158;0.341333
20140801032443510_OBSUPICE-R1_met.fits;0.395627;10579.1;0.892054;0.170667
20140801032505185_OBSUPICE-R1_met.fits;0.351901;10592.3;0.829653;0.170667
20140801032630177_OBSUPICE-R1_met.fits;0.440027;10721.2;0.893273;2.56
20140801032748001_OBSUPICE-R1_met.fits;0.416748;10590.8;1.18821;0.170667
20140801032853878_OBSUPICE-R1_met.fits;0.381034;10586.4;0.911886;0.341333
20140801032900534_OBSUPICE-R1_met.fits;0.442682;10601.1;1.10038;0.341333
20140801032929718_OBSUPICE-R1_met.fits;0.41418;10640.6;1.12432;0.170667
20140801033158710_OBSUPICE-R1_met.fits;0.755748;10882.3;1.59362;0.170667
20140801033218507_OBSUPICE-R1_met.fits;0.375559;10612.8;0.947155;0.170667
20140801033239499_OBSUPICE-R1_met.fits;0.427517;10592.3;1.06841;0.170667
20140801033302027_OBSUPICE-R1_met.fits;0.325071;10601.1;0.862408;0.341333
20140801033314486_OBSUPICE-R1_met.fits;0.348292;10608.4;0.726098;0.170667
20140801033318753_OBSUPICE-R1_met.fits;0.776443;10834;1.58587;0.170667
20140801033438795_OBSUPICE-R1_met.fits;0.614845;10869.1;1.23892;0.170667
20140801033606689_OBSUPICE-R1_met.fits;0.393454;10599.6;0.800121;0.341333
20140801033649526_OBSUPICE-R1_met.fits;0.338705;10593.8;2.52646;0.170667
20140801033843873_OBSUPICE-R1_met.fits;0.360284;10609.9;1.08115;0.170667
20140801034019787_OBSUPICE-R1_met.fits;0.447247;10633.3;0.920083;0.170667
20140801034248779_OBSUPICE-R1_met.fits;0.738467;10853;1.48553;0.170667
20140801034335542_OBSUPICE-R1_met.fits;0.366523;10608.4;0.779428;0.170667
20140801034339809_OBSUPICE-R1_met.fits;0.331551;10599.6;0.712602;0.170667
20140801034422987_OBSUPICE-R1_met.fits;0.346992;10599.6;1.36076;0.341333
20140801034539446_OBSUPICE-R1_met.fits;0.37259;10593.8;1.03199;0.170667
20140801034548662_OBSUPICE-R1_met.fits;0.545104;10853;1.24173;0.341333
20140801034601291_OBSUPICE-R1_met.fits;0.348722;10617.2;0.792557;0.170667
20140801034609313_OBSUPICE-R1_met.fits;0.356581;10587.9;0.918368;0.170667
20140801034712630_OBSUPICE-R1_met.fits;0.306544;10595.2;0.668968;0.170667
20140801034754614_OBSUPICE-R1_met.fits;0.359819;10576.2;0.778818;0.341333
20140801034758027_OBSUPICE-R1_met.fits;0.357027;10598.1;0.805402;0.170667
20140801034807585_OBSUPICE-R1_met.fits;0.33298;10586.4;0.900091;0.341333
20140801034848374_OBSUPICE-R1_met.fits;0.306676;10590.8;0.661326;0.682667
20140801034920118_OBSUPICE-R1_met.fits;0.288442;10593.8;0.70989;0.341333
20140801035007051_OBSUPICE-R1_met.fits;0.300172;10605.5;0.747989;0.512
20140801035024289_OBSUPICE-R1_met.fits;0.322925;10590.8;0.742272;0.170667
20140801035038795_OBSUPICE-R1_met.fits;0.709955;10734.4;1.45632;0.170667
20140801035136481_OBSUPICE-R1_met.fits;0.28207;10590.8;0.623114;0.341333
20140801035158667_OBSUPICE-R1_met.fits;0.663589;10853;1.34558;0.170667
20140801035206177_OBSUPICE-R1_met.fits;0.329183;10583.5;0.709927;0.682667
20140801035338678_OBSUPICE-R1_met.fits;0.571139;10853;1.34702;0.170667
20140801035418785_OBSUPICE-R1_met.fits;0.594944;10850.1;1.24216;0.170667
20140801035457526_OBSUPICE-R1_met.fits;0.358576;10577.6;1.14601;0.170667
20140801035602721_OBSUPICE-R1_met.fits;0.38994;10580.6;0.796183;0.170667
20140801035654945_OBSUPICE-R1_met.fits;0.348591;10593.8;1.75202;0.341333
20140801035722763_OBSUPICE-R1_met.fits;0.334551;10585;0.67099;0.170667
20140801035810379_OBSUPICE-R1_met.fits;0.346578;10598.1;1.29792;12.288
20140801035841441_OBSUPICE-R1_met.fits;0.357743;10563;1.89603;0.170667
20140801035908747_OBSUPICE-R1_met.fits;0.658871;10598.1;1.57343;0.170667
20140801035928715_OBSUPICE-R1_met.fits;0.714512;10848.6;1.4874;0.170667
20140801035948683_OBSUPICE-R1_met.fits;0.5784;10768.1;1.33442;0.170667
