20140801110059753_OBSUPICE-R1_met.fits;0.704949;10866.2;1.42809;0.170667
20140801110319700_OBSUPICE-R1_met.fits;0.720315;10851.6;1.47412;0.170667
20140801110359636_OBSUPICE-R1_met.fits;0.424979;10795.9;0.919519;0.170667
20140801110419774_OBSUPICE-R1_met.fits;0.677731;10785.6;1.41965;0.170667
20140801110459881_OBSUPICE-R1_met.fits;0.410757;10605.5;1.31952;0.170667
20140801110559785_OBSUPICE-R1_met.fits;0.662116;10897;1.34387;0.170667
20140801110718633_OBSUPICE-R1_met.fits;0.280911;10593.8;0.732184;0.341333
20140801110739796_OBSUPICE-R1_met.fits;0.641728;10886.7;1.37554;0.170667
20140801110951038_OBSUPICE-R1_met.fits;0.271932;10626;0.569339;0.170667
20140801111019710_OBSUPICE-R1_met.fits;0.728355;10894;1.64924;0.170667
20140801111202793_OBSUPICE-R1_met.fits;0.257582;10608.4;1.61486;0.341333
20140801111212180_OBSUPICE-R1_met.fits;0.252125;10598.1;0.569352;0.170667
20140801111254676_OBSUPICE-R1_met.fits;0.301352;10580.6;0.619773;0.341333
20140801111425300_OBSUPICE-R1_met.fits;0.262642;10615.7;1.46166;0.341333
20140801111843006_OBSUPICE-R1_met.fits;0.290347;10624.5;1.50747;0.341333
20140801112429118_OBSUPICE-R1_met.fits;0.312513;10604;0.872974;0.170667
20140801112619028_OBSUPICE-R1_met.fits;0.385727;10626;0.969611;0.170667
20140801112818836_OBSUPICE-R1_met.fits;0.339794;10565.9;1.02944;0.170667
20140801112902014_OBSUPICE-R1_met.fits;0.365977;10615.7;2.89967;5.12
20140801112932564_OBSUPICE-R1_met.fits;0.327504;10614.3;1.09054;0.170667
20140801113209748_OBSUPICE-R1_met.fits;0.719294;10876.5;1.51123;0.170667
20140801113439934_OBSUPICE-R1_met.fits;0.394262;10605.5;3.33048;0.512
20140801113449833_OBSUPICE-R1_met.fits;0.461634;10689;0.944045;0.170667
20140801113509801_OBSUPICE-R1_met.fits;0.606729;10798.8;1.25025;0.170667
20140801113741865_OBSUPICE-R1_met.fits;0.322654;10618.7;0.707276;0.170667
20140801113749716_OBSUPICE-R1_met.fits;0.669165;10800.3;1.37767;0.170667
20140801113845353_OBSUPICE-R1_met.fits;0.362841;10596.7;0.902385;0.170667
20140801113849790_OBSUPICE-R1_met.fits;0.640215;10781.2;1.29214;0.170667
20140801113916414_OBSUPICE-R1_met.fits;0.272274;10614.3;0.768026;0.341333
20140801114204862_OBSUPICE-R1_met.fits;0.321086;10609.9;1.56361;0.341333
20140801114454164_OBSUPICE-R1_met.fits;0.252292;10589.4;0.716295;0.170667
20140801114541950_OBSUPICE-R1_met.fits;0.310955;10589.4;0.67052;0.170667
20140801114702164_OBSUPICE-R1_met.fits;0.30539;10573.2;0.641015;0.170667
20140801114705236_OBSUPICE-R1_met.fits;0.267904;10586.4;1.26182;0.170667
20140801114735956_OBSUPICE-R1_met.fits;0.279402;10589.4;3.82817;0.512
20140801115156052_OBSUPICE-R1_met.fits;0.368549;10571.8;0.800659;0.170667
20140801115312681_OBSUPICE-R1_met.fits;0.328972;10598.1;0.782088;0.341333
20140801115555497_OBSUPICE-R1_met.fits;0.315916;10593.8;0.649629;0.170667
20140801115629118_OBSUPICE-R1_met.fits;0.305529;10590.8;0.817165;0.341333
20140801115659668_OBSUPICE-R1_met.fits;0.51452;10883.8;1.09057;0.170667
20140801115712468_OBSUPICE-R1_met.fits;0.344669;10590.8;1.51921;0.170667
20140801115718612_OBSUPICE-R1_met.fits;0.349301;10598.1;1.03637;0.170667
20140801115737897_OBSUPICE-R1_met.fits;0.317429;10612.8;1.02469;0.170667
20140801115739774_OBSUPICE-R1_met.fits;0.688587;10895.5;1.49594;0.170667
20140801115855380_OBSUPICE-R1_met.fits;0.34929;10604;0.827334;0.512
20140801115919785_OBSUPICE-R1_met.fits;0.706661;10844.2;1.4666;0.170667
