# file name; noise; peak f.; mag.; duration
20181123180041281_ASU-R0_snap.fits;26.7592;26503.4;27.2219;0
20181123180141356_ASU-R0_snap.fits;27.1024;26466.8;25.4554;0
20181123180241430_ASU-R0_snap.fits;24.7188;26450.7;28.1834;0
20181123180341505_ASU-R0_snap.fits;26.1574;26490.2;23.3812;0
20181123180511276_ASU-R0_met.fits;25.7717;26499;397.123;0.682667
20181123180441580_ASU-R0_snap.fits;28.5575;26523.9;26.5632;0
20181123180559574_ASU-R0_met.fits;26.5612;26523.9;136.992;0.170667
20181123180541654_ASU-R0_snap.fits;30.8277;26468.3;24.6897;0
20181123180641729_ASU-R0_snap.fits;25.4841;26534.2;18.7576;0
20181123180741804_ASU-R0_snap.fits;24.5981;26525.4;21.7019;0
20181123180908332_ASU-R0_met.fits;28.2969;26485.8;113.877;0.170667
20181123180841878_ASU-R0_snap.fits;29.3666;26523.9;33.3955;0
20181123180955777_ASU-R0_met.fits;27.4762;26481.4;121.798;0.512
20181123180941953_ASU-R0_snap.fits;28.0305;26478.5;19.656;0
20181123181042028_ASU-R0_snap.fits;24.6792;26485.8;26.8571;0
20181123181142102_ASU-R0_snap.fits;28.5857;26503.4;24.9352;0
20181123181242177_ASU-R0_snap.fits;25.7946;26487.3;28.1741;0
20181123181342252_ASU-R0_snap.fits;28.8047;26516.6;22.3937;0
20181123181442326_ASU-R0_snap.fits;24.8433;26547.4;22.5749;0
20181123181542401_ASU-R0_snap.fits;27.5697;26547.4;26.5173;0
20181123181642476_ASU-R0_snap.fits;32.964;26468.3;24.7022;0
20181123181756716_ASU-R0_met.fits;32.2641;26510.7;82.2286;0.341333
20181123181742550_ASU-R0_snap.fits;27.4576;26485.8;22.6773;0
20181123181842625_ASU-R0_snap.fits;29.9097;26545.9;23.4624;0
20181123181942700_ASU-R0_snap.fits;26.8262;26453.6;27.4504;0
20181123182042774_ASU-R0_snap.fits;27.3868;26459.5;24.295;0
20181123182142849_ASU-R0_snap.fits;23.9558;26484.4;16.8633;0
20181123182242924_ASU-R0_snap.fits;28.6462;26523.9;18.5565;0
20181123182342998_ASU-R0_snap.fits;28.3357;26456.5;32.1865;0
20181123182443073_ASU-R0_snap.fits;28.0919;26513.7;27.9147;0
20181123182543148_ASU-R0_snap.fits;28.1158;26538.6;21.6403;0
20181123182643222_ASU-R0_snap.fits;26.0242;26521;27.7992;0
20181123182743297_ASU-R0_snap.fits;28.6959;26522.5;23.2906;0
20181123182843372_ASU-R0_snap.fits;31.7758;26509.3;23.1232;0
20181123182943446_ASU-R0_snap.fits;27.213;26522.5;22.466;0
20181123183043521_ASU-R0_snap.fits;26.5026;26531.2;24.6987;0
20181123183206124_ASU-R0_met.fits;31.8341;26491.7;312.508;0.341333
20181123183143596_ASU-R0_snap.fits;28.6647;26526.9;23.1883;0
20181123183243670_ASU-R0_snap.fits;27.8182;26478.5;19.5655;0
20181123183343745_ASU-R0_snap.fits;27.0011;26526.9;19.6528;0
20181123183443820_ASU-R0_snap.fits;27.1753;26475.6;26.5318;0
20181123183543894_ASU-R0_snap.fits;25.9912;26456.5;23.4047;0
20181123183643969_ASU-R0_snap.fits;29.1262;26452.1;22.8376;0
20181123183803329_ASU-R0_met.fits;24.7551;26503.4;53.1482;0.170667
20181123183744044_ASU-R0_snap.fits;26.3012;26452.1;20.7493;0
20181123183910401_ASU-R0_met.fits;22.6543;26499;68.3418;0.170667
20181123183844118_ASU-R0_snap.fits;26.9442;26512.2;24.1552;0
20181123184021910_ASU-R0_met.fits;30.1112;26494.6;65.2604;0.853333
20181123183944193_ASU-R0_snap.fits;24.8647;26491.7;26.9746;0
20181123184044268_ASU-R0_snap.fits;27.541;26452.1;31.0466;0
20181123184226497_ASU-R0_met.fits;32.2204;26497.6;75.9946;0.170667
20181123184144342_ASU-R0_snap.fits;26.6594;26547.4;18.934;0
20181123184256534_ASU-R0_met.fits;29.4266;26507.8;68.3005;0.170667
20181123184244417_ASU-R0_snap.fits;23.7546;26516.6;21.8014;0
20181123184344492_ASU-R0_snap.fits;28.4164;26493.2;24.4096;0
20181123184444566_ASU-R0_snap.fits;28.3621;26529.8;28.7519;0
20181123184544641_ASU-R0_snap.fits;29.4659;26499;21.1402;0
20181123184644716_ASU-R0_snap.fits;27.5125;26490.2;21.0513;0
20181123184756396_ASU-R0_met.fits;26.9736;26499;84.917;0.170667
20181123184744790_ASU-R0_snap.fits;26.5108;26537.1;24.7607;0
20181123184931628_ASU-R0_met.fits;24.6606;26500.5;111.566;0.341333
20181123184844865_ASU-R0_snap.fits;28.7423;26521;27.7527;0
20181123184944940_ASU-R0_snap.fits;25.9985;26502;23.4995;0
20181123185134678_ASU-R0_met.fits;27.5574;26502;263.44;0.682667
20181123185045014_ASU-R0_snap.fits;29.544;26500.5;25.7524;0
20181123185210177_ASU-R0_met.fits;24.6864;26506.3;445.588;0.341333
20181123185145089_ASU-R0_snap.fits;27.8983;26521;23.6059;0
20181123185245164_ASU-R0_snap.fits;30.0331;26477.1;20.5848;0
20181123185345238_ASU-R0_snap.fits;28.1815;26490.2;24.8358;0
20181123185445313_ASU-R0_snap.fits;25.049;26480;26.3294;0
20181123185545388_ASU-R0_snap.fits;29.5016;26531.2;24.3175;0
20181123185727788_ASU-R0_met.fits;28.0794;26493.2;79.6777;0.170667
20181123185645462_ASU-R0_snap.fits;28.3818;26488.8;21.4537;0
20181123185810966_ASU-R0_met.fits;28.5584;26494.6;69.3868;1.024
20181123185745537_ASU-R0_snap.fits;26.0913;26485.8;26.5681;0
20181123185845612_ASU-R0_snap.fits;29.0999;26500.5;19.3907;0
20181123190018796_ASU-R0_met.fits;25.6973;26497.6;268.046;0.341333
20181123185945686_ASU-R0_snap.fits;29.2608;26469.7;28.6821;0
