# file name; noise; peak f.; mag.; duration
20181123120014401_ASU-R0_snap.fits;25.4549;26512.2;25.5605;0
20181123120114476_ASU-R0_snap.fits;30.9793;26507.8;24.2326;0
20181123120214550_ASU-R0_snap.fits;28.8708;26460.9;21.1612;0
20181123120404630_ASU-R0_met.fits;28.7304;26523.9;76.0358;0.341333
20181123120314625_ASU-R0_snap.fits;27.7108;26466.8;26.5036;0
20181123120413505_ASU-R0_met.fits;26.5855;26537.1;66.4567;0.170667
20181123120414700_ASU-R0_snap.fits;28.6437;26468.3;23.6187;0
20181123120514774_ASU-R0_snap.fits;28.7961;26487.3;24.2094;0
20181123120643521_ASU-R0_met.fits;24.2293;26547.4;55.5462;0.170667
20181123120614849_ASU-R0_snap.fits;38.236;26540;26.0271;0
20181123120714924_ASU-R0_snap.fits;23.3766;26488.8;24.7205;0
20181123120814998_ASU-R0_snap.fits;25.3856;26497.6;22.2949;0
20181123120959446_ASU-R0_met.fits;26.9871;26466.8;54.963;0.170667
20181123120915073_ASU-R0_snap.fits;29.7113;26545.9;22.9447;0
20181123121015148_ASU-R0_snap.fits;23.3642;26522.5;28.0663;0
20181123121132972_ASU-R0_met.fits;28.1414;26504.9;57.0882;0.170667
20181123121115222_ASU-R0_snap.fits;30.7702;26488.8;25.1382;0
20181123121252502_ASU-R0_met.fits;30.1414;26480;80.498;0.170667
20181123121215297_ASU-R0_snap.fits;27.1957;26463.9;21.4663;0
20181123121347286_ASU-R0_met.fits;21.4061;26540;49.5797;0.170667
20181123121315372_ASU-R0_snap.fits;30.4551;26538.6;28.2027;0
20181123121415446_ASU-R0_snap.fits;24.601;26547.4;23.792;0
20181123121515521_ASU-R0_snap.fits;23.9678;26449.2;24.6749;0
20181123121615596_ASU-R0_snap.fits;30.1589;26477.1;22.5348;0
20181123121715670_ASU-R0_snap.fits;24.6896;26472.7;20.2828;0
20181123121815745_ASU-R0_snap.fits;22.5164;26474.1;19.8988;0
20181123121934764_ASU-R0_met.fits;31.0654;26494.6;159.397;1.536
20181123121915820_ASU-R0_snap.fits;31.603;26522.5;22.6804;0
20181123122015894_ASU-R0_snap.fits;26.7775;26537.1;21.0968;0
20181123122154198_ASU-R0_met.fits;27.0269;26497.6;105.368;0.170667
20181123122115969_ASU-R0_snap.fits;29.5003;26544.4;24.1596;0
20181123122224065_ASU-R0_met.fits;28.5008;26497.6;58.2967;0.170667
20181123122216044_ASU-R0_snap.fits;26.8057;26540;28.1303;0
20181123122323969_ASU-R0_met.fits;21.5213;26494.6;54.801;0.170667
20181123122316118_ASU-R0_snap.fits;29.244;26545.9;18.11;0
20181123122416193_ASU-R0_snap.fits;29.4744;26516.6;26.8295;0
20181123122516268_ASU-R0_snap.fits;27.7091;26460.9;29.3509;0
20181123122616342_ASU-R0_snap.fits;28.5253;26543;23.1403;0
20181123122728705_ASU-R0_met.fits;32.6195;26521;86.045;0.341333
20181123122716417_ASU-R0_snap.fits;24.4157;26519.5;25.5392;0
20181123122857281_ASU-R0_met.fits;25.3265;26497.6;102.18;0.170667
20181123122816492_ASU-R0_snap.fits;33.0531;26528.3;25.8159;0
20181123122916566_ASU-R0_snap.fits;23.8606;26452.1;25.4375;0
20181123123031660_ASU-R0_met.fits;29.8452;26488.8;64.8257;0.170667
20181123123016641_ASU-R0_snap.fits;28.7416;26503.4;24.3501;0
20181123123116716_ASU-R0_snap.fits;31.6787;26460.9;27.8881;0
20181123123216790_ASU-R0_snap.fits;26.7715;26506.3;29.5533;0
20181123123325740_ASU-R0_met.fits;27.9624;26493.2;57.8936;0.170667
20181123123316865_ASU-R0_snap.fits;31.376;26449.2;29.6361;0
20181123123416940_ASU-R0_snap.fits;29.5953;26487.3;25.1568;0
20181123123517014_ASU-R0_snap.fits;28.1675;26490.2;21.115;0
20181123123617089_ASU-R0_snap.fits;25.5243;26516.6;21.0294;0
20181123123717164_ASU-R0_snap.fits;28.0625;26509.3;25.508;0
20181123123817238_ASU-R0_snap.fits;28.1049;26534.2;19.3458;0
20181123123917313_ASU-R0_snap.fits;29.1858;26509.3;24.3356;0
20181123124017388_ASU-R0_snap.fits;27.4654;26500.5;25.5409;0
20181123124159446_ASU-R0_met.fits;32.8142;26496.1;71.7724;0.170667
20181123124117462_ASU-R0_snap.fits;28.7303;26452.1;17.5586;0
20181123124217537_ASU-R0_snap.fits;25.1695;26462.4;24.609;0
20181123124317612_ASU-R0_snap.fits;31.363;26455.1;24.3664;0
20181123124455916_ASU-R0_met.fits;22.0411;26493.2;63.5361;0.341333
20181123124417686_ASU-R0_snap.fits;33.4357;26537.1;16.997;0
20181123124517761_ASU-R0_snap.fits;28.3458;26525.4;28.1436;0
20181123124617836_ASU-R0_snap.fits;25.1769;26510.7;25.0003;0
20181123124731052_ASU-R0_met.fits;26.3835;26472.7;65.44;0.170667
20181123124717910_ASU-R0_snap.fits;24.994;26452.1;26.1566;0
20181123124817985_ASU-R0_snap.fits;27.1078;26532.7;26.2748;0
20181123124918060_ASU-R0_snap.fits;29.1174;26481.4;25.5847;0
20181123125018134_ASU-R0_snap.fits;28.9119;26502;24.234;0
20181123125212993_ASU-R0_met.fits;27.0842;26496.1;87.2704;0.170667
20181123125118209_ASU-R0_snap.fits;30.0306;26456.5;21.0322;0
20181123125246956_ASU-R0_met.fits;23.4734;26465.3;137.942;1.87733
20181123125218284_ASU-R0_snap.fits;28.0226;26481.4;36.5876;0
20181123125318358_ASU-R0_snap.fits;32.1879;26456.5;25.1696;0
20181123125418433_ASU-R0_snap.fits;25.4847;26528.3;29.7881;0
20181123125518508_ASU-R0_snap.fits;26.1648;26478.5;23.577;0
20181123125618582_ASU-R0_snap.fits;27.2769;26449.2;24.1048;0
20181123125720534_ASU-R0_met.fits;27.6254;26490.2;69.547;0.170667
20181123125718657_ASU-R0_snap.fits;34.2141;26526.9;18.1119;0
20181123125818732_ASU-R0_snap.fits;29.2025;26468.3;22.3226;0
20181123125918806_ASU-R0_snap.fits;27.2551;26538.6;20.6469;0
