# file name; noise; peak f.; mag.; duration
20181123190045761_ASU-R0_snap.fits;30.7161;26477.1;23.9168;0
20181123190145836_ASU-R0_snap.fits;26.1252;26512.2;24.4951;0
20181123190245910_ASU-R0_snap.fits;25.9621;26460.9;27.9591;0
20181123190345985_ASU-R0_snap.fits;23.9333;26494.6;20.8651;0
20181123190446060_ASU-R0_snap.fits;25.2204;26513.7;23.809;0
20181123190552108_ASU-R0_met.fits;28.1299;26500.5;70.2497;1.024
20181123190546134_ASU-R0_snap.fits;28.3854;26469.7;24.2638;0
20181123190646209_ASU-R0_snap.fits;25.139;26515.1;27.8953;0
20181123190746284_ASU-R0_snap.fits;26.8413;26472.7;21.3759;0
20181123190846358_ASU-R0_snap.fits;27.0164;26480;17.7139;0
20181123191000428_ASU-R0_met.fits;29.0726;26509.3;88.2785;3.24267
20181123190946433_ASU-R0_snap.fits;26.3422;26543;15.8902;0
20181123191057942_ASU-R0_met.fits;26.8904;26490.2;76.9711;0.170667
20181123191046508_ASU-R0_snap.fits;27.0421;26459.5;20.41;0
20181123191236588_ASU-R0_met.fits;29.228;26528.3;64.2404;2.56
20181123191146582_ASU-R0_snap.fits;28.5712;26534.2;25.7431;0
20181123191308502_ASU-R0_met.fits;26.0601;26491.7;108.213;0.341333
20181123191246657_ASU-R0_snap.fits;23.7973;26523.9;24.3543;0
20181123191346732_ASU-R0_snap.fits;31.7689;26519.5;21.841;0
20181123191446806_ASU-R0_snap.fits;29.6197;26531.2;27.2969;0
20181123191638764_ASU-R0_met.fits;25.3402;26499;113.384;0.341333
20181123191546881_ASU-R0_snap.fits;27.9208;26502;33.6548;0
20181123191646956_ASU-R0_snap.fits;26.9889;26515.1;22.3013;0
20181123191747030_ASU-R0_snap.fits;28.9744;26496.1;22.1967;0
20181123191847105_ASU-R0_snap.fits;24.6125;26475.6;24.1273;0
20181123191947180_ASU-R0_snap.fits;28.1203;26547.4;20.1765;0
20181123192047254_ASU-R0_snap.fits;25.3506;26525.4;24.9806;0
20181123192147329_ASU-R0_snap.fits;24.8463;26449.2;35.8594;0
20181123192247404_ASU-R0_snap.fits;22.5494;26500.5;29.0205;0
20181123192347478_ASU-R0_snap.fits;30.4392;26535.6;22.3874;0
20181123192447553_ASU-R0_snap.fits;23.9219;26469.7;22.8336;0
20181123192547628_ASU-R0_snap.fits;25.9429;26509.3;23.3433;0
20181123192647702_ASU-R0_snap.fits;27.5264;26500.5;27.1881;0
20181123192747777_ASU-R0_snap.fits;29.3229;26538.6;23.5185;0
20181123192847852_ASU-R0_snap.fits;33.5131;26465.3;15.6115;0
20181123192949974_ASU-R0_met.fits;27.5486;26482.9;56.1307;0.170667
20181123192947926_ASU-R0_snap.fits;28.3279;26453.6;20.8528;0
20181123193048001_ASU-R0_snap.fits;24.8471;26510.7;26.059;0
20181123193201900_ASU-R0_met.fits;22.0075;26482.9;67.9175;1.36533
20181123193224940_ASU-R0_met.fits;25.8633;26491.7;53.3504;0.170667
20181123193148076_ASU-R0_snap.fits;25.9162;26462.4;25.6102;0
20181123193248150_ASU-R0_snap.fits;25.6113;26543;25.8559;0
20181123193415020_ASU-R0_met.fits;31.5912;26509.3;152.531;0.341333
20181123193348225_ASU-R0_snap.fits;27.3585;26497.6;22.6959;0
20181123193448300_ASU-R0_snap.fits;25.3837;26478.5;25.6293;0
20181123193617388_ASU-R0_met.fits;26.8907;26474.1;58.7333;0.170667
20181123193548374_ASU-R0_snap.fits;29.2672;26529.8;25.1009;0
20181123193648449_ASU-R0_snap.fits;26.4555;26502;18.3397;0
20181123193748524_ASU-R0_snap.fits;31.2791;26503.4;25.6479;0
20181123193942188_ASU-R0_met.fits;25.5945;26500.5;362.779;0.512
20181123193848598_ASU-R0_snap.fits;25.03;26459.5;23.5638;0
20181123193948673_ASU-R0_snap.fits;26.4974;26463.9;21.1868;0
20181123194048748_ASU-R0_snap.fits;28.1791;26522.5;26.4686;0
20181123194148822_ASU-R0_snap.fits;30.2226;26507.8;25.3586;0
20181123194248897_ASU-R0_snap.fits;28.6851;26547.4;22.0038;0
20181123194404673_ASU-R0_met.fits;26.4072;26500.5;100.12;1.70667
20181123194348972_ASU-R0_snap.fits;23.8816;26531.2;24.5815;0
20181123194449046_ASU-R0_snap.fits;21.8139;26452.1;20.5548;0
20181123194549121_ASU-R0_snap.fits;31.6604;26531.2;18.3296;0
20181123194649196_ASU-R0_snap.fits;31.4613;26455.1;23.1564;0
20181123194749270_ASU-R0_snap.fits;28.9824;26453.6;20.0584;0
20181123194849345_ASU-R0_snap.fits;22.6417;26532.7;31.5606;0
20181123195025260_ASU-R0_met.fits;28.0493;26477.1;58.575;0.170667
20181123194949420_ASU-R0_snap.fits;28.3135;26538.6;23.6852;0
20181123195049494_ASU-R0_snap.fits;24.6903;26474.1;26.2359;0
20181123195149569_ASU-R0_snap.fits;25.2673;26509.3;16.6125;0
20181123195343916_ASU-R0_met.fits;26.2982;26547.4;61.1518;0.341333
20181123195249644_ASU-R0_snap.fits;30.8122;26450.7;21.7688;0
20181123195349718_ASU-R0_snap.fits;28.938;26459.5;24.2945;0
20181123195523585_ASU-R0_met.fits;25.0364;26469.7;92.0448;1.70667
20181123195449793_ASU-R0_snap.fits;29.2265;26528.3;24.4839;0
20181123195549868_ASU-R0_snap.fits;19.3063;26521;20.9651;0
20181123195649942_ASU-R0_snap.fits;28.8653;26504.9;30.5845;0
20181123195750017_ASU-R0_snap.fits;24.7808;26458;17.6967;0
20181123195850092_ASU-R0_snap.fits;31.239;26485.8;22.0953;0
20181123200021740_ASU-R0_met.fits;25.9923;26468.3;202.043;0.341333
20181123200040684_ASU-R0_met.fits;23.1959;26510.7;46.7015;0.170667
20181123195950166_ASU-R0_snap.fits;28.4477;26475.6;25.1055;0
