# file name; noise; peak f.; mag.; duration
20181123220059201_ASU-R0_snap.fits;25.4765;26496.1;24.455;0
20181123220159276_ASU-R0_snap.fits;26.3192;26475.6;26.575;0
20181123220302934_ASU-R0_met.fits;26.6174;26507.8;223.833;0.512
20181123220259350_ASU-R0_snap.fits;32.9141;26484.4;24.4973;0
20181123220359425_ASU-R0_snap.fits;26.5319;26459.5;21.5109;0
20181123220459500_ASU-R0_snap.fits;28.3632;26466.8;25.3737;0
20181123220559574_ASU-R0_snap.fits;27.2075;26522.5;21.4633;0
20181123220658113_ASU-R0_met.fits;28.891;26494.6;60.6571;0.341333
20181123220659649_ASU-R0_snap.fits;27.6248;26521;23.8895;0
20181123220759724_ASU-R0_snap.fits;28.8566;26478.5;19.7076;0
20181123220859798_ASU-R0_snap.fits;26.3342;26543;21.0968;0
20181123220959873_ASU-R0_snap.fits;20.4291;26488.8;33.2531;0
20181123221059948_ASU-R0_snap.fits;27.2397;26522.5;22.2462;0
20181123221200022_ASU-R0_snap.fits;22.4542;26449.2;23.6548;0
20181123221300097_ASU-R0_snap.fits;28.3283;26500.5;19.8736;0
20181123221400172_ASU-R0_snap.fits;25.1706;26462.4;29.7481;0
20181123221500246_ASU-R0_snap.fits;27.6228;26528.3;21.6392;0
20181123221600321_ASU-R0_snap.fits;25.4758;26452.1;26.6759;0
20181123221700396_ASU-R0_snap.fits;28.6481;26466.8;24.0036;0
20181123221800470_ASU-R0_snap.fits;23.649;26471.2;25.1901;0
20181123221900545_ASU-R0_snap.fits;24.6693;26535.6;21.8889;0
20181123222000620_ASU-R0_snap.fits;27.7691;26518.1;25.7663;0
20181123222100694_ASU-R0_snap.fits;25.0149;26500.5;30.7341;0
20181123222239852_ASU-R0_met.fits;27.7477;26512.2;57.354;0.170667
20181123222200769_ASU-R0_snap.fits;27.6486;26455.1;27.8795;0
20181123222300844_ASU-R0_snap.fits;22.4951;26538.6;22.9079;0
20181123222400918_ASU-R0_snap.fits;29.0584;26499;17.9215;0
20181123222534273_ASU-R0_met.fits;27.7022;26507.8;57.3599;0.170667
20181123222500993_ASU-R0_snap.fits;20.7061;26468.3;21.1049;0
20181123222618646_ASU-R0_met.fits;27.8269;26506.3;79.3892;0.512
20181123222635030_ASU-R0_met.fits;22.7137;26509.3;64.1589;0.170667
20181123222601068_ASU-R0_snap.fits;28.9277;26477.1;30.0696;0
20181123222701142_ASU-R0_snap.fits;30.2722;26512.2;18.4301;0
20181123222801217_ASU-R0_snap.fits;27.1217;26545.9;21.5864;0
20181123222901292_ASU-R0_snap.fits;27.9883;26482.9;26.7572;0
20181123223036182_ASU-R0_met.fits;27.8567;26512.2;85.2288;0.512
20181123223001366_ASU-R0_snap.fits;25.3403;26500.5;23.3987;0
20181123223101441_ASU-R0_snap.fits;27.0229;26537.1;23.8842;0
20181123223212950_ASU-R0_met.fits;23.9823;26513.7;47.9706;0.170667
20181123223201516_ASU-R0_snap.fits;24.6366;26507.8;22.0446;0
20181123223301590_ASU-R0_snap.fits;24.0689;26494.6;24.0454;0
20181123223452012_ASU-R0_met.fits;26.8282;26545.9;115.518;0.341333
20181123223401665_ASU-R0_snap.fits;29.3752;26453.6;20.8995;0
20181123223543382_ASU-R0_met.fits;28.2995;26510.7;74.1667;0.170667
20181123223501740_ASU-R0_snap.fits;25.9414;26504.9;22.2279;0
20181123223609153_ASU-R0_met.fits;26.97;26500.5;131.422;0.170667
20181123223601814_ASU-R0_snap.fits;26.3198;26471.2;19.4482;0
20181123223701889_ASU-R0_snap.fits;25.5357;26477.1;24.1676;0
20181123223823126_ASU-R0_met.fits;25.4816;26497.6;70.7244;0.170667
20181123223831660_ASU-R0_met.fits;29.7554;26516.6;62.988;0.170667
20181123223801964_ASU-R0_snap.fits;24.4072;26531.2;17.7257;0
20181123223902038_ASU-R0_snap.fits;26.4282;26449.2;17.9015;0
20181123224013206_ASU-R0_met.fits;31.1752;26502;65.8996;0.170667
20181123224002113_ASU-R0_snap.fits;31.3512;26477.1;30.0539;0
20181123224102188_ASU-R0_snap.fits;26.068;26523.9;17.5221;0
20181123224253292_ASU-R0_met.fits;28.9561;26491.7;59.6245;3.24267
20181123224202262_ASU-R0_snap.fits;30.0254;26452.1;26.1891;0
20181123224302337_ASU-R0_snap.fits;28.4501;26493.2;19.8809;0
20181123224416406_ASU-R0_met.fits;24.2692;26510.7;119.436;0.682667
20181123224402412_ASU-R0_snap.fits;24.9158;26449.2;24.3685;0
20181123224502486_ASU-R0_snap.fits;26.969;26506.3;26.8293;0
20181123224602561_ASU-R0_snap.fits;23.3858;26541.5;19.8684;0
20181123224702636_ASU-R0_snap.fits;29.7548;26526.9;27.6942;0
20181123224840769_ASU-R0_met.fits;25.9081;26499;63.3827;0.170667
20181123224802710_ASU-R0_snap.fits;26.3738;26522.5;18.3059;0
20181123224902785_ASU-R0_snap.fits;26.0194;26534.2;15.5925;0
20181123225021292_ASU-R0_met.fits;27.5222;26512.2;136.433;0.170667
20181123225002860_ASU-R0_snap.fits;28.2921;26496.1;24.7187;0
20181123225102934_ASU-R0_snap.fits;27.7756;26523.9;29.1699;0
20181123225203009_ASU-R0_snap.fits;24.987;26506.3;19.6154;0
20181123225326124_ASU-R0_met.fits;29.0287;26494.6;119.963;0.170667
20181123225330902_ASU-R0_met.fits;27.9772;26503.4;248.937;0.512
20181123225347969_ASU-R0_met.fits;23.0452;26491.7;49.7897;0.170667
20181123225352065_ASU-R0_met.fits;28.395;26502;111.498;0.170667
20181123225303084_ASU-R0_snap.fits;26.6501;26518.1;22.1924;0
20181123225403158_ASU-R0_snap.fits;24.7808;26458;27.2202;0
20181123225503233_ASU-R0_snap.fits;29.2243;26500.5;21.8387;0
20181123225603308_ASU-R0_snap.fits;26.324;26453.6;16.9199;0
20181123225703382_ASU-R0_snap.fits;28.2748;26503.4;20.9389;0
20181123225846294_ASU-R0_met.fits;26.6497;26502;105.67;0.341333
20181123225803457_ASU-R0_snap.fits;27.9443;26453.6;28.9998;0
20181123225903532_ASU-R0_snap.fits;27.9977;26535.6;25.9205;0
20181123230026817_ASU-R0_met.fits;27.5903;26497.6;88.103;0.341333
