# file name; noise; peak f.; mag.; duration
20181123100005441_ASU-R0_snap.fits;27.2876;26547.4;21.2916;0
20181123100105516_ASU-R0_snap.fits;28.187;26460.9;29.8702;0
20181123100205590_ASU-R0_snap.fits;34.5033;26528.3;31.3752;0
20181123100342017_ASU-R0_met.fits;23.3649;26506.3;64.666;0.853333
20181123100305665_ASU-R0_snap.fits;30.9981;26535.6;22.8577;0
20181123100430998_ASU-R0_met.fits;25.9258;26504.9;55.3406;0.170667
20181123100405740_ASU-R0_snap.fits;26.0507;26496.1;18.0888;0
20181123100505814_ASU-R0_snap.fits;33.0478;26449.2;26.3558;0
20181123100605889_ASU-R0_snap.fits;25.4928;26544.4;21.9498;0
20181123100754092_ASU-R0_met.fits;27.7984;26500.5;60.5776;0.170667
20181123100705964_ASU-R0_snap.fits;27.8041;26507.8;30.1395;0
20181123100803990_ASU-R0_met.fits;23.255;26503.4;82.3906;0.512
20181123100806038_ASU-R0_snap.fits;22.2045;26456.5;23.1684;0
20181123100906113_ASU-R0_snap.fits;24.9217;26540;17.2702;0
20181123101051073_ASU-R0_met.fits;25.0074;26499;61.1303;0.170667
20181123101006188_ASU-R0_snap.fits;33.6624;26525.4;27.2556;0
20181123101127766_ASU-R0_met.fits;25.7251;26500.5;60.1809;0.170667
20181123101106262_ASU-R0_snap.fits;26.1077;26499;30.463;0
20181123101228694_ASU-R0_met.fits;27.6863;26491.7;65.6028;0.170667
20181123101206337_ASU-R0_snap.fits;24.761;26460.9;27.5133;0
20181123101306412_ASU-R0_snap.fits;26.4772;26506.3;21.9022;0
20181123101406486_ASU-R0_snap.fits;26.9171;26510.7;21.0582;0
20181123101507585_ASU-R0_met.fits;24.5456;26488.8;119.109;0.170667
20181123101506561_ASU-R0_snap.fits;27.595;26481.4;26.9593;0
20181123101606636_ASU-R0_snap.fits;25.5252;26469.7;21.5193;0
20181123101724289_ASU-R0_met.fits;25.4111;26478.5;55.2746;0.170667
20181123101738625_ASU-R0_met.fits;30.2586;26502;77.9774;0.512
20181123101706710_ASU-R0_snap.fits;31.0534;26500.5;25.0985;0
20181123101806785_ASU-R0_snap.fits;28.5956;26510.7;23.7057;0
20181123101906860_ASU-R0_snap.fits;26.8965;26522.5;24.5481;0
20181123102006934_ASU-R0_snap.fits;26.5595;26519.5;24.982;0
20181123102107009_ASU-R0_snap.fits;33.7233;26516.6;22.8925;0
20181123102207084_ASU-R0_snap.fits;29.8186;26458;21.6338;0
20181123102307158_ASU-R0_snap.fits;24.2472;26544.4;23.064;0
20181123102407233_ASU-R0_snap.fits;28.3959;26519.5;18.8781;0
20181123102521814_ASU-R0_met.fits;24.6596;26497.6;54.6413;0.170667
20181123102507308_ASU-R0_snap.fits;27.1913;26526.9;22.0675;0
20181123102607382_ASU-R0_snap.fits;30.3856;26462.4;22.9746;0
20181123102707457_ASU-R0_snap.fits;27.4985;26541.5;20.0719;0
20181123102807532_ASU-R0_snap.fits;27.081;26521;27.8859;0
20181123102907606_ASU-R0_snap.fits;32.0596;26455.1;28.836;0
20181123103007681_ASU-R0_snap.fits;26.7097;26450.7;30.4073;0
20181123103107756_ASU-R0_snap.fits;28.7137;26547.4;28.8131;0
20181123103207830_ASU-R0_snap.fits;31.6474;26510.7;132.564;0
20181123103306710_ASU-R0_met.fits;29.5784;26507.8;119.245;5.12
20181123103307905_ASU-R0_snap.fits;30.1581;26462.4;23.4524;0
20181123103432556_ASU-R0_met.fits;31.45;26506.3;129.301;0.341333
20181123103407980_ASU-R0_snap.fits;25.8898;26507.8;20.1912;0
20181123103506348_ASU-R0_met.fits;26.6997;26515.1;61.5285;0.170667
20181123103508054_ASU-R0_snap.fits;25.413;26466.8;29.9309;0
20181123103608129_ASU-R0_snap.fits;28.7964;26453.6;20.2252;0
20181123103708204_ASU-R0_snap.fits;29.5752;26516.6;21.871;0
20181123103821932_ASU-R0_met.fits;32.1418;26538.6;77.2989;0.170667
20181123103900502_ASU-R0_met.fits;28.8201;26506.3;364.707;0.341333
20181123103808278_ASU-R0_snap.fits;32.7707;26544.4;24.319;0
20181123103940950_ASU-R0_met.fits;27.1494;26503.4;80.4628;0.512
20181123103908353_ASU-R0_snap.fits;27.7253;26491.7;16.1327;0
20181123104008428_ASU-R0_snap.fits;24.6728;26463.9;22.1224;0
20181123104108502_ASU-R0_snap.fits;23.9562;26510.7;29.3932;0
20181123104208577_ASU-R0_snap.fits;29.4605;26510.7;29.4905;0
20181123104308652_ASU-R0_snap.fits;24.4653;26513.7;22.6815;0
20181123104425793_ASU-R0_met.fits;24.8404;26487.3;126.248;0.341333
20181123104408726_ASU-R0_snap.fits;25.0277;26503.4;24.4029;0
20181123104508289_ASU-R0_met.fits;26.9328;26503.4;60.9452;0.170667
20181123104508801_ASU-R0_snap.fits;31.4443;26547.4;22.9706;0
20181123104608876_ASU-R0_snap.fits;25.2785;26502;26.509;0
20181123104805270_ASU-R0_met.fits;31.0294;26497.6;64.1307;0.170667
20181123104708950_ASU-R0_snap.fits;25.3196;26516.6;25.2911;0
20181123104809025_ASU-R0_snap.fits;31.3711;26456.5;22.0135;0
20181123104915414_ASU-R0_met.fits;26.2464;26481.4;246.429;0.341333
20181123104936406_ASU-R0_met.fits;25.8556;26526.9;182.245;0.512
20181123104909100_ASU-R0_snap.fits;28.9908;26468.3;24.6805;0
20181123105009174_ASU-R0_snap.fits;26.6517;26535.6;21.2885;0
20181123105109249_ASU-R0_snap.fits;21.4879;26519.5;23.7019;0
20181123105209324_ASU-R0_snap.fits;24.5403;26471.2;28.5016;0
20181123105309398_ASU-R0_snap.fits;29.0234;26541.5;24.7666;0
20181123105409473_ASU-R0_snap.fits;28.4799;26485.8;23.6447;0
20181123105509548_ASU-R0_snap.fits;27.1095;26516.6;24.05;0
20181123105609622_ASU-R0_snap.fits;25.4173;26481.4;24.3767;0
20181123105709697_ASU-R0_snap.fits;30.41;26515.1;24.0949;0
20181123105809772_ASU-R0_snap.fits;25.5003;26450.7;25.6348;0
20181123110002753_ASU-R0_met.fits;30.1419;26497.6;101.95;0.170667
20181123105909846_ASU-R0_snap.fits;28.9052;26468.3;23.0078;0
