# file name; noise; peak f.; mag.; duration
20181123040129665_ASU-R0_met.fits;22.8063;26471.2;45.6702;0.170667
20181123040038636_ASU-R0_snap.fits;27.4295;26513.7;23.4943;0
20181123040138710_ASU-R0_snap.fits;29.1964;26510.7;25.4601;0
20181123040250220_ASU-R0_met.fits;25.8677;26500.5;69.0631;0.341333
20181123040314796_ASU-R0_met.fits;27.5925;26509.3;58.8941;0.170667
20181123040238785_ASU-R0_snap.fits;25.915;26449.2;28.8026;0
20181123040338860_ASU-R0_snap.fits;25.1578;26543;18.5343;0
20181123040514262_ASU-R0_met.fits;27.9538;26499;57.3662;0.512
20181123040438934_ASU-R0_snap.fits;25.8035;26480;20.5442;0
20181123040539009_ASU-R0_snap.fits;26.554;26500.5;25.8324;0
20181123040639084_ASU-R0_snap.fits;26.1537;26482.9;26.4467;0
20181123040739158_ASU-R0_snap.fits;28.1695;26512.2;26.5956;0
20181123040839233_ASU-R0_snap.fits;27.2094;26477.1;26.1124;0
20181123040939308_ASU-R0_snap.fits;25.6548;26531.2;19.8492;0
20181123041039382_ASU-R0_snap.fits;31.418;26537.1;22.6107;0
20181123041139457_ASU-R0_snap.fits;30.0495;26506.3;26.9938;0
20181123041239532_ASU-R0_snap.fits;22.6976;26497.6;27.9542;0
20181123041400940_ASU-R0_met.fits;26.0035;26475.6;145.292;1.536
20181123041339606_ASU-R0_snap.fits;27.0838;26484.4;28.3536;0
20181123041439681_ASU-R0_snap.fits;23.5087;26544.4;19.9719;0
20181123041559894_ASU-R0_met.fits;26.9089;26526.9;237.464;0.512
20181123041539756_ASU-R0_snap.fits;24.0319;26497.6;30.6992;0
20181123041639830_ASU-R0_snap.fits;28.3349;26529.8;26.371;0
20181123041739905_ASU-R0_snap.fits;29.4577;26484.4;27.9124;0
20181123041855340_ASU-R0_met.fits;27.0671;26507.8;72.172;0.170667
20181123041839980_ASU-R0_snap.fits;25.2885;26453.6;26.5837;0
20181123041940054_ASU-R0_snap.fits;22.6189;26513.7;23.2781;0
20181123042040129_ASU-R0_snap.fits;26.8189;26453.6;22.8046;0
20181123042140204_ASU-R0_snap.fits;24.7902;26463.9;20.7251;0
20181123042240278_ASU-R0_snap.fits;28.1067;26456.5;25.3168;0
20181123042340353_ASU-R0_snap.fits;24.0445;26529.8;15.4543;0
20181123042506540_ASU-R0_met.fits;25.7776;26512.2;55.1422;0.512
20181123042440428_ASU-R0_snap.fits;27.4478;26449.2;28.0827;0
20181123042540502_ASU-R0_snap.fits;26.8779;26510.7;20.4273;0
20181123042640577_ASU-R0_snap.fits;28.7014;26494.6;21.0747;0
20181123042740652_ASU-R0_snap.fits;25.041;26540;20.8192;0
20181123042840726_ASU-R0_snap.fits;24.6846;26538.6;22.2632;0
20181123042940801_ASU-R0_snap.fits;24.8376;26450.7;25.0144;0
20181123043040876_ASU-R0_snap.fits;27.6218;26480;20.8678;0
20181123043204673_ASU-R0_met.fits;23.8447;26502;119.288;0.341333
20181123043140950_ASU-R0_snap.fits;29.0442;26519.5;25.4202;0
20181123043326593_ASU-R0_met.fits;25.8588;26482.9;116.343;0.341333
20181123043241025_ASU-R0_snap.fits;27.5123;26543;24.2223;0
20181123043341100_ASU-R0_snap.fits;26.2947;26510.7;20.5741;0
20181123043521281_ASU-R0_met.fits;24.3373;26496.1;86.0923;0.341333
20181123043441174_ASU-R0_snap.fits;24.59;26506.3;20.9513;0
20181123043541249_ASU-R0_snap.fits;28.1537;26540;18.7326;0
20181123043716481_ASU-R0_met.fits;24.009;26487.3;52.7879;0.682667
20181123043641324_ASU-R0_snap.fits;25.9778;26458;21.0877;0
20181123043741398_ASU-R0_snap.fits;29.3174;26494.6;24.5558;0
20181123043841473_ASU-R0_snap.fits;33.6595;26469.7;22.6025;0
20181123044028822_ASU-R0_met.fits;21.6888;26488.8;102.42;0.170667
20181123043941548_ASU-R0_snap.fits;25.0544;26481.4;22.9914;0
20181123044041622_ASU-R0_snap.fits;25.0283;26503.4;21.4887;0
20181123044141697_ASU-R0_snap.fits;27.182;26472.7;19.9572;0
20181123044241772_ASU-R0_snap.fits;25.5379;26506.3;23.4683;0
20181123044341846_ASU-R0_snap.fits;31.2601;26484.4;21.8951;0
20181123044441921_ASU-R0_snap.fits;31.6899;26499;25.1759;0
20181123044541996_ASU-R0_snap.fits;25.8188;26475.6;26.0353;0
20181123044732929_ASU-R0_met.fits;24.7513;26499;211.302;0.341333
20181123044642070_ASU-R0_snap.fits;22.4533;26455.1;28.8699;0
20181123044816278_ASU-R0_met.fits;22.2037;26500.5;92.9837;0.341333
20181123044742145_ASU-R0_snap.fits;26.2788;26510.7;26.0627;0
20181123044842220_ASU-R0_snap.fits;27.7753;26475.6;19.2192;0
20181123044951340_ASU-R0_met.fits;25.7877;26497.6;60.0963;0.170667
20181123044942294_ASU-R0_snap.fits;23.266;26466.8;26.3274;0
20181123045042369_ASU-R0_snap.fits;25.2449;26499;24.7171;0
20181123045142444_ASU-R0_snap.fits;25.1412;26529.8;22.0319;0
20181123045320236_ASU-R0_met.fits;23.8793;26512.2;77.1043;0.170667
20181123045242518_ASU-R0_snap.fits;26.296;26494.6;24.1992;0
20181123045342593_ASU-R0_snap.fits;25.9397;26534.2;19.9308;0
20181123045442668_ASU-R0_snap.fits;30.0719;26525.4;21.8899;0
20181123045542742_ASU-R0_snap.fits;27.0167;26515.1;27.0275;0
20181123045642817_ASU-R0_snap.fits;27.5157;26460.9;18.0629;0
20181123045742892_ASU-R0_snap.fits;26.5167;26469.7;23.8019;0
20181123045853548_ASU-R0_met.fits;24.3204;26504.9;54.8929;0.170667
20181123045842966_ASU-R0_snap.fits;25.725;26482.9;21.6561;0
20181123050011372_ASU-R0_met.fits;29.2489;26513.7;108.691;0.170667
20181123045943041_ASU-R0_snap.fits;29.4872;26515.1;23.6583;0
