# file name; noise; peak f.; mag.; duration
20181123200050241_ASU-R0_snap.fits;27.0344;26450.7;26.296;0
20181123200150316_ASU-R0_snap.fits;26.077;26507.8;24.7615;0
20181123200250390_ASU-R0_snap.fits;31.6361;26494.6;22.4894;0
20181123200350465_ASU-R0_snap.fits;27.2114;26484.4;24.8252;0
20181123200450540_ASU-R0_snap.fits;29.7756;26516.6;26.8251;0
20181123200550614_ASU-R0_snap.fits;26.4386;26535.6;26.5799;0
20181123200650689_ASU-R0_snap.fits;29.0897;26541.5;24.7839;0
20181123200750764_ASU-R0_snap.fits;27.473;26532.7;25.1658;0
20181123200850838_ASU-R0_snap.fits;25.5915;26513.7;26.2032;0
20181123201030508_ASU-R0_met.fits;24.5511;26516.6;407.402;0.512
20181123201045526_ASU-R0_met.fits;28.2833;26503.4;60.0928;0.170667
20181123200950913_ASU-R0_snap.fits;24.1853;26490.2;18.4907;0
20181123201110273_ASU-R0_met.fits;25.936;26509.3;129.87;0.512
20181123201050988_ASU-R0_snap.fits;27.9326;26519.5;22.5494;0
20181123201151062_ASU-R0_snap.fits;30.0418;26475.6;24.1211;0
20181123201307350_ASU-R0_met.fits;25.4166;26534.2;113.73;0.341333
20181123201251137_ASU-R0_snap.fits;29.152;26519.5;25.5849;0
20181123201351212_ASU-R0_snap.fits;31.0905;26537.1;18.4025;0
20181123201456065_ASU-R0_met.fits;30.4673;26487.3;74.9108;0.170667
20181123201451286_ASU-R0_snap.fits;31.5757;26507.8;22.5436;0
20181123201613548_ASU-R0_met.fits;27.4681;26510.7;119.62;0.170667
20181123201551361_ASU-R0_snap.fits;29.2058;26493.2;24.9873;0
20181123201706966_ASU-R0_met.fits;26.5447;26496.1;91.1069;0.170667
20181123201737174_ASU-R0_met.fits;27.8754;26502;129.604;0.341333
20181123201651436_ASU-R0_snap.fits;27.9091;26528.3;26.5749;0
20181123201751510_ASU-R0_snap.fits;24.1217;26496.1;28.804;0
20181123201851585_ASU-R0_snap.fits;24.5099;26456.5;18.1413;0
20181123201953878_ASU-R0_met.fits;26.0943;26518.1;76.6149;0.170667
20181123201951660_ASU-R0_snap.fits;24.2667;26509.3;23.6326;0
20181123202051734_ASU-R0_snap.fits;30.2784;26491.7;27.3103;0
20181123202151809_ASU-R0_snap.fits;31.4597;26545.9;24.3745;0
20181123202251884_ASU-R0_snap.fits;26.0778;26496.1;20.197;0
20181123202356737_ASU-R0_met.fits;25.3883;26525.4;79.1075;0.341333
20181123202351958_ASU-R0_snap.fits;28.0516;26544.4;28.2752;0
20181123202452033_ASU-R0_snap.fits;28.7104;26504.9;22.71;0
20181123202552108_ASU-R0_snap.fits;23.6081;26496.1;24.6295;0
20181123202652182_ASU-R0_snap.fits;25.6443;26504.9;23.1275;0
20181123202752257_ASU-R0_snap.fits;27.2871;26521;24.5446;0
20181123202852332_ASU-R0_snap.fits;31.0411;26510.7;26.4431;0
20181123202952406_ASU-R0_snap.fits;24.7505;26531.2;18.6957;0
20181123203138049_ASU-R0_met.fits;24.7884;26509.3;53.1102;0.170667
20181123203052481_ASU-R0_snap.fits;26.7911;26460.9;22.3564;0
20181123203152556_ASU-R0_snap.fits;24.495;26455.1;27.3013;0
20181123203325398_ASU-R0_met.fits;29.832;26500.5;67.837;0.170667
20181123203252630_ASU-R0_snap.fits;27.1352;26516.6;26.0443;0
20181123203352705_ASU-R0_snap.fits;31.0014;26506.3;18.3291;0
20181123203532545_ASU-R0_met.fits;29.2564;26506.3;166.769;0.341333
20181123203452780_ASU-R0_snap.fits;28.8693;26466.8;22.1939;0
20181123203621526_ASU-R0_met.fits;27.5693;26488.8;137.586;0.341333
20181123203552854_ASU-R0_snap.fits;29.5405;26497.6;74.3407;0
20181123203652417_ASU-R0_met.fits;29.5405;26497.6;74.3407;0.170667
20181123203652929_ASU-R0_snap.fits;25.888;26531.2;24.5305;0
20181123203753004_ASU-R0_snap.fits;24.9496;26466.8;21.8831;0
20181123203853078_ASU-R0_snap.fits;30.3452;26449.2;25.6338;0
20181123203953153_ASU-R0_snap.fits;24.7774;26456.5;23.4184;0
20181123204139308_ASU-R0_met.fits;26.1481;26509.3;141.624;0.512
20181123204053228_ASU-R0_snap.fits;26.638;26491.7;32.4426;0
20181123204153302_ASU-R0_snap.fits;27.2759;26531.2;23.3889;0
20181123204253377_ASU-R0_snap.fits;27.1726;26518.1;19.8778;0
20181123204353452_ASU-R0_snap.fits;27.2507;26499;28.7218;0
20181123204453526_ASU-R0_snap.fits;29.0141;26455.1;19.5722;0
20181123204556502_ASU-R0_met.fits;31.2554;26493.2;161.286;0.512
20181123204553601_ASU-R0_snap.fits;28.5948;26472.7;22.1778;0
20181123204655382_ASU-R0_met.fits;25.4235;26493.2;81.7522;0.170667
20181123204711937_ASU-R0_met.fits;28.1336;26488.8;77.9184;0.170667
20181123204653676_ASU-R0_snap.fits;28.6575;26462.4;25.1528;0
20181123204753750_ASU-R0_snap.fits;27.3858;26531.2;23.9781;0
20181123204901334_ASU-R0_met.fits;28.1047;26472.7;212.629;0.682667
20181123204853825_ASU-R0_snap.fits;25.8324;26459.5;25.4656;0
20181123205027180_ASU-R0_met.fits;30.6534;26488.8;102.986;0.341333
20181123205030422_ASU-R0_met.fits;27.3215;26496.1;70.707;0.170667
20181123204953900_ASU-R0_snap.fits;27.2739;26512.2;20.5211;0
20181123205053974_ASU-R0_snap.fits;25.2067;26541.5;25.0019;0
20181123205154049_ASU-R0_snap.fits;26.0492;26471.2;25.8345;0
20181123205254124_ASU-R0_snap.fits;29.437;26462.4;18.4836;0
20181123205354198_ASU-R0_snap.fits;29.9933;26458;26.4173;0
20181123205454273_ASU-R0_snap.fits;29.4244;26496.1;23.7807;0
20181123205554348_ASU-R0_snap.fits;28.4354;26458;21.0933;0
20181123205654422_ASU-R0_snap.fits;25.2289;26507.8;21.3212;0
20181123205825729_ASU-R0_met.fits;26.9056;26519.5;58.8839;0.170667
20181123205754497_ASU-R0_snap.fits;28.4709;26497.6;23.0697;0
20181123205942188_ASU-R0_met.fits;30.1945;26513.7;139.878;1.19467
20181123205854572_ASU-R0_snap.fits;26.7099;26493.2;23.4539;0
20181123205954646_ASU-R0_snap.fits;26.1214;26534.2;27.7436;0
