# file name; noise; peak f.; mag.; duration
20181123230003606_ASU-R0_snap.fits;25.2762;26507.8;19.2308;0
20181123230103681_ASU-R0_snap.fits;29.311;26449.2;22.9857;0
20181123230203756_ASU-R0_snap.fits;36.6537;26459.5;21.6654;0
20181123230303830_ASU-R0_snap.fits;23.5249;26522.5;18.4133;0
20181123230435990_ASU-R0_met.fits;28.5892;26474.1;82.4815;0.170667
20181123230403905_ASU-R0_snap.fits;22.5742;26469.7;22.8742;0
20181123230502614_ASU-R0_met.fits;27.4506;26503.4;87.4102;0.170667
20181123230545622_ASU-R0_met.fits;29.3751;26503.4;113.021;0.170667
20181123230503980_ASU-R0_snap.fits;25.2927;26499;24.6554;0
20181123230604054_ASU-R0_snap.fits;24.5962;26503.4;23.9129;0
20181123230704129_ASU-R0_snap.fits;24.1844;26478.5;23.4515;0
20181123230830145_ASU-R0_met.fits;29.1795;26460.9;1230.17;0.853333
20181123230804204_ASU-R0_snap.fits;22.6619;26497.6;22.5236;0
20181123230904278_ASU-R0_snap.fits;22.3186;26466.8;19.6635;0
20181123231004353_ASU-R0_snap.fits;26.0881;26500.5;21.1366;0
20181123231104428_ASU-R0_snap.fits;28.9733;26510.7;25.201;0
20181123231204502_ASU-R0_snap.fits;26.728;26499;25.6942;0
20181123231304577_ASU-R0_snap.fits;31.5897;26452.1;20.8278;0
20181123231404652_ASU-R0_snap.fits;25.8448;26523.9;28.6036;0
20181123231554561_ASU-R0_met.fits;28.8063;26528.3;78.0355;0.170667
20181123231504726_ASU-R0_snap.fits;30.9026;26540;19.3638;0
20181123231604801_ASU-R0_snap.fits;32.2875;26458;30.2118;0
20181123231704876_ASU-R0_snap.fits;30.3262;26474.1;22.2379;0
20181123231827137_ASU-R0_met.fits;26.1827;26503.4;80.3745;0.341333
20181123231804950_ASU-R0_snap.fits;28.412;26450.7;22.8533;0
20181123231951617_ASU-R0_met.fits;22.3568;26506.3;49.9987;0.170667
20181123231905025_ASU-R0_snap.fits;30.213;26538.6;23.5711;0
20181123232049985_ASU-R0_met.fits;30.441;26493.2;88.9861;0.341333
20181123232005100_ASU-R0_snap.fits;30.2651;26516.6;19.0212;0
20181123232105174_ASU-R0_snap.fits;27.5491;26459.5;28.6876;0
20181123232205249_ASU-R0_snap.fits;31.3852;26458;26.3876;0
20181123232305324_ASU-R0_snap.fits;28.8475;26450.7;22.2576;0
20181123232405398_ASU-R0_snap.fits;26.5928;26481.4;23.8444;0
20181123232508545_ASU-R0_met.fits;27.6925;26490.2;74.5838;0.341333
20181123232505473_ASU-R0_snap.fits;26.9145;26449.2;35.4953;0
20181123232605548_ASU-R0_snap.fits;30.9998;26547.4;18.6318;0
20181123232705622_ASU-R0_snap.fits;32.2263;26512.2;27.4191;0
20181123232902529_ASU-R0_met.fits;26.7243;26494.6;55.0128;0.170667
20181123232805697_ASU-R0_snap.fits;25.7005;26523.9;31.9552;0
20181123232905772_ASU-R0_snap.fits;25.9152;26490.2;24.0891;0
20181123233005846_ASU-R0_snap.fits;25.0847;26499;23.1479;0
20181123233105921_ASU-R0_snap.fits;24.8897;26485.8;25.613;0
20181123233239958_ASU-R0_met.fits;22.4464;26523.9;52.6805;0.170667
20181123233205996_ASU-R0_snap.fits;26.7217;26513.7;20.7926;0
20181123233306070_ASU-R0_snap.fits;24.0795;26465.3;25.7431;0
20181123233406145_ASU-R0_snap.fits;23.8239;26471.2;27.2189;0
20181123233506220_ASU-R0_snap.fits;33.1276;26497.6;25.86;0
20181123233606294_ASU-R0_snap.fits;27.8935;26497.6;23.9073;0
20181123233706369_ASU-R0_snap.fits;24.1123;26466.8;21.4064;0
20181123233806444_ASU-R0_snap.fits;30.5001;26523.9;29.2573;0
20181123233906518_ASU-R0_snap.fits;25.4532;26497.6;31.1539;0
20181123234006593_ASU-R0_snap.fits;30.7454;26541.5;28.5461;0
20181123234106668_ASU-R0_snap.fits;28.7989;26482.9;21.7079;0
20181123234206742_ASU-R0_snap.fits;26.1796;26503.4;24.2603;0
20181123234306817_ASU-R0_snap.fits;25.5443;26516.6;21.2985;0
20181123234406892_ASU-R0_snap.fits;25.6611;26526.9;26.5833;0
20181123234545196_ASU-R0_met.fits;28.5715;26500.5;71.0814;0.512
20181123234506966_ASU-R0_snap.fits;25.4386;26529.8;22.6799;0
20181123234607041_ASU-R0_snap.fits;29.1636;26481.4;27.4276;0
20181123234710529_ASU-R0_met.fits;28.9805;26469.7;67.0792;0.341333
20181123234707116_ASU-R0_snap.fits;26.5485;26507.8;24.8136;0
20181123234807190_ASU-R0_snap.fits;25.0296;26519.5;23.4666;0
20181123234907265_ASU-R0_snap.fits;27.5143;26450.7;18.3158;0
20181123235016385_ASU-R0_met.fits;24.4333;26504.9;53.3129;0.341333
20181123235007340_ASU-R0_snap.fits;31.1424;26519.5;23.8433;0
20181123235107414_ASU-R0_snap.fits;27.3689;26482.9;27.8174;0
20181123235207489_ASU-R0_snap.fits;31.9197;26458;24.8756;0
20181123235307564_ASU-R0_snap.fits;30.3896;26502;25.3026;0
20181123235458668_ASU-R0_met.fits;25.2366;26499;75.9708;0.170667
20181123235407638_ASU-R0_snap.fits;27.6845;26480;25.4387;0
20181123235507713_ASU-R0_snap.fits;31.2039;26481.4;25.7147;0
20181123235623489_ASU-R0_met.fits;31.3003;26449.2;166.019;0.341333
20181123235607788_ASU-R0_snap.fits;27.2644;26468.3;27.2693;0
20181123235707862_ASU-R0_snap.fits;32.0432;26455.1;22.879;0
20181123235807937_ASU-R0_snap.fits;27.9757;26459.5;19.389;0
20181123235908012_ASU-R0_snap.fits;31.1841;26459.5;16.9332;0
