# file name; noise; peak f.; mag.; duration
20181123130018881_ASU-R0_snap.fits;31.7733;26510.7;23.1073;0
20181123130118956_ASU-R0_snap.fits;28.4165;26497.6;29.4907;0
20181123130219030_ASU-R0_snap.fits;28.3677;26500.5;23.8015;0
20181123130319105_ASU-R0_snap.fits;25.4633;26458;26.9562;0
20181123130419180_ASU-R0_snap.fits;26.3086;26522.5;22.5427;0
20181123130523521_ASU-R0_met.fits;26.8424;26491.7;56.9022;0.170667
20181123130557654_ASU-R0_met.fits;29.7502;26493.2;156.677;0.170667
20181123130519254_ASU-R0_snap.fits;27.4261;26532.7;30.158;0
20181123130619329_ASU-R0_snap.fits;26.1953;26462.4;24.4889;0
20181123130719404_ASU-R0_snap.fits;28.4818;26503.4;24.8855;0
20181123130849174_ASU-R0_met.fits;22.5772;26516.6;90.5369;1.024
20181123130819478_ASU-R0_snap.fits;22.5887;26526.9;24.0439;0
20181123130919553_ASU-R0_snap.fits;28.7557;26544.4;25.4765;0
20181123131019628_ASU-R0_snap.fits;26.0011;26500.5;23.7333;0
20181123131216534_ASU-R0_met.fits;28.596;26500.5;64.4124;0.170667
20181123131119702_ASU-R0_snap.fits;28.6065;26458;24.6036;0
20181123131310636_ASU-R0_met.fits;27.1103;26500.5;62.2418;0.170667
20181123131219777_ASU-R0_snap.fits;28.7543;26478.5;26.6315;0
20181123131319852_ASU-R0_snap.fits;24.9734;26535.6;19.3123;0
20181123131419926_ASU-R0_snap.fits;27.6157;26532.7;17.3622;0
20181123131520001_ASU-R0_snap.fits;23.9488;26502;24.2646;0
20181123131639020_ASU-R0_met.fits;30.5563;26472.7;73.2206;0.341333
20181123131620076_ASU-R0_snap.fits;26.4947;26543;26.3181;0
20181123131720150_ASU-R0_snap.fits;30.3065;26509.3;22.5579;0
20181123131820225_ASU-R0_snap.fits;29.6092;26471.2;26.6371;0
20181123131920300_ASU-R0_snap.fits;29.6139;26538.6;27.9236;0
20181123132036588_ASU-R0_met.fits;28.4686;26499;57.9515;0.170667
20181123132020374_ASU-R0_snap.fits;26.3583;26516.6;29.7946;0
20181123132129494_ASU-R0_met.fits;23.4352;26477.1;78.4282;0.170667
20181123132120449_ASU-R0_snap.fits;33.9339;26480;22.3803;0
20181123132220524_ASU-R0_snap.fits;24.0782;26490.2;31.4877;0
20181123132320598_ASU-R0_snap.fits;26.7995;26547.4;27.6568;0
20181123132420673_ASU-R0_snap.fits;25.463;26521;24.6965;0
20181123132520748_ASU-R0_snap.fits;27.311;26471.2;20.1592;0
20181123132646593_ASU-R0_met.fits;29.8106;26519.5;62.5169;0.170667
20181123132620822_ASU-R0_snap.fits;25.1609;26465.3;23.4474;0
20181123132720897_ASU-R0_snap.fits;27.576;26494.6;22.9049;0
20181123132820972_ASU-R0_snap.fits;26.0636;26497.6;29.5042;0
20181123132918998_ASU-R0_met.fits;29.7314;26482.9;184.777;0.341333
20181123132921046_ASU-R0_snap.fits;29.1259;26474.1;29.6971;0
20181123133021121_ASU-R0_snap.fits;23.6494;26519.5;21.4093;0
20181123133121196_ASU-R0_snap.fits;25.5782;26491.7;25.1955;0
20181123133221270_ASU-R0_snap.fits;27.8431;26521;25.1677;0
20181123133338070_ASU-R0_met.fits;30.2531;26488.8;126.539;0.341333
20181123133321345_ASU-R0_snap.fits;30.35;26523.9;27.2532;0
20181123133421420_ASU-R0_snap.fits;26.1544;26493.2;92.123;0
20181123133520982_ASU-R0_met.fits;28.4649;26478.5;92.123;1.024
20181123133521494_ASU-R0_snap.fits;26.5582;26459.5;25.7007;0
20181123133621569_ASU-R0_snap.fits;26.4308;26509.3;22.8777;0
20181123133721644_ASU-R0_snap.fits;30.863;26521;23.2036;0
20181123133916502_ASU-R0_met.fits;28.2231;26488.8;81.7548;0.170667
20181123133821718_ASU-R0_snap.fits;28.2649;26456.5;25.1325;0
20181123133921793_ASU-R0_snap.fits;27.4365;26465.3;25.4328;0
20181123134021868_ASU-R0_snap.fits;28.7627;26463.9;25.0045;0
20181123134121942_ASU-R0_snap.fits;26.8465;26507.8;27.2495;0
20181123134222017_ASU-R0_snap.fits;24.8982;26493.2;26.7784;0
20181123134322092_ASU-R0_snap.fits;23.1058;26496.1;26.7615;0
20181123134422508_ASU-R0_met.fits;23.4645;26478.5;84.9311;0.170667
20181123134422166_ASU-R0_snap.fits;31.9338;26503.4;25.1722;0
20181123134531457_ASU-R0_met.fits;28.0589;26475.6;77.6482;0.170667
20181123134522241_ASU-R0_snap.fits;30.5936;26497.6;20.6473;0
20181123134622316_ASU-R0_snap.fits;30.7095;26502;30.0404;0
20181123134722390_ASU-R0_snap.fits;24.7557;26515.1;25.9799;0
20181123134822465_ASU-R0_snap.fits;26.1471;26485.8;18.3456;0
20181123134922540_ASU-R0_snap.fits;25.4721;26472.7;25.7138;0
20181123135022614_ASU-R0_snap.fits;29.5327;26519.5;21.8943;0
20181123135122689_ASU-R0_snap.fits;29.7563;26521;18.5744;0
20181123135222764_ASU-R0_snap.fits;26.0668;26487.3;21.7781;0
20181123135322838_ASU-R0_snap.fits;27.873;26528.3;18.7366;0
20181123135505750_ASU-R0_met.fits;23.0674;26497.6;49.4272;0.170667
20181123135422913_ASU-R0_snap.fits;31.5463;26462.4;24.2965;0
20181123135521110_ASU-R0_met.fits;24.4505;26472.7;275.885;0.341333
20181123135522988_ASU-R0_snap.fits;22.5458;26494.6;25.9742;0
20181123135623062_ASU-R0_snap.fits;27.9043;26534.2;18.6836;0
20181123135723137_ASU-R0_snap.fits;26.6812;26526.9;24.0246;0
20181123135823212_ASU-R0_snap.fits;24.0453;26544.4;21.2075;0
20181123135923286_ASU-R0_snap.fits;26.2217;26513.7;20.2698;0
20181123140115414_ASU-R0_met.fits;25.4201;26488.8;120.992;0.341333
20181123140124801_ASU-R0_met.fits;29.8161;26506.3;75.2647;0.170667
