# file name; noise; peak f.; mag.; duration
20181123060047596_ASU-R0_snap.fits;23.7837;26475.6;19.8331;0
20181123060227265_ASU-R0_met.fits;26.1461;26510.7;118.223;0.170667
20181123060147670_ASU-R0_snap.fits;23.4825;26503.4;22.3765;0
20181123060247745_ASU-R0_snap.fits;27.6506;26474.1;23.9444;0
20181123060415638_ASU-R0_met.fits;25.5699;26522.5;64.9985;0.170667
20181123060347820_ASU-R0_snap.fits;28.0223;26547.4;28.9175;0
20181123060447894_ASU-R0_snap.fits;32.2447;26450.7;23.0461;0
20181123060547969_ASU-R0_snap.fits;28.2044;26543;24.706;0
20181123060648044_ASU-R0_snap.fits;27.5073;26469.7;21.4718;0
20181123060748118_ASU-R0_snap.fits;25.5341;26458;19.8429;0
20181123060848193_ASU-R0_snap.fits;26.3031;26534.2;31.6418;0
20181123060948268_ASU-R0_snap.fits;28.8482;26493.2;18.8985;0
20181123061048342_ASU-R0_snap.fits;24.1801;26459.5;30.349;0
20181123061209750_ASU-R0_met.fits;22.8888;26485.8;56.7858;0.170667
20181123061148417_ASU-R0_snap.fits;28.9406;26452.1;22.7445;0
20181123061248492_ASU-R0_snap.fits;21.2956;26497.6;24.0094;0
20181123061413142_ASU-R0_met.fits;27.3958;26512.2;86.9998;0.341333
20181123061348566_ASU-R0_snap.fits;27.6315;26521;25.5392;0
20181123061531478_ASU-R0_met.fits;27.0782;26494.6;70.7971;4.43733
20181123061448641_ASU-R0_snap.fits;28.8791;26480;22.7625;0
20181123061548716_ASU-R0_snap.fits;24.7442;26497.6;20.5029;0
20181123061734870_ASU-R0_met.fits;26.8285;26500.5;71.646;0.170667
20181123061648790_ASU-R0_snap.fits;26.3129;26493.2;20.6201;0
20181123061748865_ASU-R0_snap.fits;29.5586;26463.9;25.7108;0
20181123061848940_ASU-R0_snap.fits;28.8407;26465.3;24.2999;0
20181123061949014_ASU-R0_snap.fits;25.871;26522.5;29.029;0
20181123062049089_ASU-R0_snap.fits;25.6231;26537.1;24.3242;0
20181123062149164_ASU-R0_snap.fits;25.8973;26474.1;21.9524;0
20181123062249238_ASU-R0_snap.fits;30.8856;26532.7;24.0047;0
20181123062349313_ASU-R0_snap.fits;26.4989;26488.8;23.6089;0
20181123062452460_ASU-R0_met.fits;29.6416;26518.1;82.2282;1.87733
20181123062449388_ASU-R0_snap.fits;24.0634;26490.2;18.0949;0
20181123062549462_ASU-R0_snap.fits;31.9641;26504.9;25.8637;0
20181123062649537_ASU-R0_snap.fits;30.2155;26468.3;18.2242;0
20181123062749612_ASU-R0_snap.fits;25.7075;26534.2;19.9947;0
20181123062849686_ASU-R0_snap.fits;27.4109;26506.3;24.4042;0
20181123062949761_ASU-R0_snap.fits;27.3142;26462.4;20.6408;0
20181123063101612_ASU-R0_met.fits;22.0889;26481.4;166.027;0.341333
20181123063112705_ASU-R0_met.fits;23.6425;26512.2;82.4364;0.341333
20181123063049836_ASU-R0_snap.fits;25.4204;26478.5;23.4406;0
20181123063149910_ASU-R0_snap.fits;27.0622;26482.9;32.7522;0
20181123063312001_ASU-R0_met.fits;28.5574;26518.1;87.2482;0.170667
20181123063249985_ASU-R0_snap.fits;22.9352;26531.2;24.5574;0
20181123063350060_ASU-R0_snap.fits;24.8981;26544.4;22.3963;0
20181123063450134_ASU-R0_snap.fits;29.9057;26490.2;25.2877;0
20181123063549868_ASU-R0_met.fits;22.4218;26545.9;199.754;0.341333
20181123063606934_ASU-R0_met.fits;28.201;26503.4;92.5371;0.170667
20181123063550209_ASU-R0_snap.fits;24.8699;26496.1;24.6171;0
20181123063650284_ASU-R0_snap.fits;27.9509;26456.5;27.2913;0
20181123063826540_ASU-R0_met.fits;26.3948;26512.2;75.3947;0.170667
20181123063750358_ASU-R0_snap.fits;27.9823;26472.7;24.6006;0
20181123063932417_ASU-R0_met.fits;28.2808;26507.8;82.4696;1.024
20181123063850433_ASU-R0_snap.fits;33.4777;26481.4;30.6281;0
20181123063950508_ASU-R0_snap.fits;25.7682;26509.3;22.9648;0
20181123064050582_ASU-R0_snap.fits;23.8405;26541.5;23.7207;0
20181123064150657_ASU-R0_snap.fits;23.6351;26463.9;21.2464;0
20181123064250732_ASU-R0_snap.fits;26.2189;26532.7;25.4008;0
20181123064348588_ASU-R0_met.fits;26.3371;26503.4;60.5334;0.170667
20181123064350806_ASU-R0_snap.fits;26.127;26488.8;23.2245;0
20181123064457708_ASU-R0_met.fits;22.252;26468.3;106.213;0.170667
20181123064450881_ASU-R0_snap.fits;24.9531;26506.3;20.0303;0
20181123064550956_ASU-R0_snap.fits;28.4107;26512.2;18.9598;0
20181123064717996_ASU-R0_met.fits;31.7036;26506.3;89.475;0.170667
20181123064651030_ASU-R0_snap.fits;24.6857;26504.9;20.0703;0
20181123064806636_ASU-R0_met.fits;26.3832;26497.6;138.214;0.170667
20181123064751105_ASU-R0_snap.fits;25.4878;26450.7;23.4556;0
20181123064851180_ASU-R0_snap.fits;25.1586;26482.9;21.36;0
20181123064951254_ASU-R0_snap.fits;25.5538;26497.6;23.47;0
20181123065051329_ASU-R0_snap.fits;27.4493;26537.1;23.5975;0
20181123065213590_ASU-R0_met.fits;20.7101;26525.4;41.9438;1.19467
20181123065241238_ASU-R0_met.fits;27.2322;26494.6;56.9218;0.170667
20181123065151404_ASU-R0_snap.fits;25.8796;26525.4;29.0346;0
20181123065251478_ASU-R0_snap.fits;31.1397;26462.4;25.4189;0
20181123065351553_ASU-R0_snap.fits;27.835;26462.4;20.1704;0
20181123065455041_ASU-R0_met.fits;23.8812;26512.2;59.0702;0.682667
20181123065520129_ASU-R0_met.fits;23.8629;26496.1;56.6811;0.170667
20181123065451628_ASU-R0_snap.fits;29.0401;26484.4;24.6608;0
20181123065625153_ASU-R0_met.fits;29.3467;26502;85.9619;0.341333
20181123065551702_ASU-R0_snap.fits;25.3154;26485.8;22.8511;0
20181123065651777_ASU-R0_snap.fits;24.7416;26522.5;27.5427;0
20181123065751852_ASU-R0_snap.fits;29.2596;26516.6;25.5185;0
20181123065851926_ASU-R0_snap.fits;24.9067;26482.9;25.3139;0
20181123070023916_ASU-R0_met.fits;25.0649;26475.6;73.8643;0.341333
20181123065952001_ASU-R0_snap.fits;28.3157;26541.5;26.9321;0
20181123070124502_ASU-R0_met.fits;24.2755;26491.7;57.4203;0.341333
