#timestamp,LO_Frequency,Hit,StdDev 
1542938415.4,286047001.0,N
1542938435.2,286046998.7,N
1542938455.1,286046999.3,N
1542938456.0,286046999.3,N
1542938475.8,286047000.0,N
1542938495.7,286047002.8,N
1542938515.5,286047001.4,N
1542938535.3,286047001.9,N
1542938555.2,286047001.4,N
1542938575.0,286047003.7,N
1542938575.9,286047003.7,N
1542938595.8,286047006.0,Y
1542938615.6,286047005.3,P
1542938635.4,286047009.1,P
1542938655.3,286047005.3,N
1542938675.1,286047003.3,N
1542938695.8,286047001.7,N
1542938715.7,286047003.5,N
1542938735.5,286047000.7,N
1542938755.3,286047000.3,N
1542938775.2,286047002.4,N
1542938795.0,286047004.3,N
1542938795.9,286047004.3,N
1542938815.8,286047002.9,N
1542938835.6,286047005.1,N
1542938855.4,286047005.9,N
1542938875.3,286047005.3,N
1542938895.1,286047004.9,N
1542938915.9,286047007.0,Y
1542938935.7,286047001.4,P
1542938955.5,286047001.3,N
1542938975.4,286047002.6,N
1542938995.2,286047004.3,Y
1542939015.0,286047000.5,P
1542939015.9,286047000.5,N
1542939035.8,286046998.8,N
1542939055.6,286046997.3,N
1542939075.5,286046995.4,N
1542939095.3,286046994.9,N
1542939115.1,286046995.6,N
1542939135.9,286046995.3,N
1542939155.7,286046993.3,N
1542939175.5,286046994.6,N
1542939195.4,286046993.8,N
1542939215.2,286046997.5,N
1542939235.0,286046995.1,N
1542939236.0,286046995.1,N
1542939255.8,286046999.6,N
1542939275.6,286046998.7,N
1542939295.5,286046999.0,N
1542939315.3,286046996.5,N
1542939335.1,286047000.8,N
1542939355.9,286047002.4,N
1542939375.7,286047000.6,N
1542939395.5,286046998.3,N
1542939415.4,286682706.3,Y
1542939435.2,286047001.9,P
1542939455.1,286047000.4,N
1542939456.0,286047000.4,N
1542939475.8,286046997.3,N
1542939495.6,286046999.2,N
1542939515.5,286046998.7,N
1542939535.3,286046998.7,N
1542939555.2,286046996.9,N
1542939575.9,286046998.7,N
1542939595.7,286046998.5,N
1542939615.6,286046996.9,N
1542939635.4,286046997.3,N
1542939655.2,286046998.7,N
1542939675.1,286042211.2,Y
1542939676.0,286046998.5,P
1542939695.8,286047002.5,P
1542939715.7,286047001.9,N
1542939735.5,286682707.3,Y
1542939755.3,286047001.7,P
1542939775.2,286047001.9,N
1542939795.0,286047002.0,N
1542939795.9,286047002.0,Y
1542939815.8,286046998.8,P
1542939835.6,286046996.7,N
1542939855.4,286046998.6,N
1542939875.3,286047000.1,N
1542939895.1,286046997.8,N
1542939915.8,286046996.8,N
1542939935.7,286046999.6,N
1542939955.5,286046997.0,N
1542939975.4,286047000.4,N
1542939995.2,286046999.4,N
1542940015.0,286046997.1,N
1542940015.9,286046997.1,N
1542940035.8,286046997.6,N
1542940055.6,286046996.8,N
1542940075.4,286046996.5,N
1542940095.3,286046997.3,N
1542940115.1,286046999.2,N
1542940135.9,286046999.0,N
1542940155.7,286046999.0,N
1542940175.5,286047000.8,N
1542940195.4,286046999.2,N
1542940215.2,286046997.9,N
1542940235.0,286046993.9,Y
1542940235.9,286046993.9,P
1542940255.8,286046995.3,N
1542940275.6,286046999.6,N
1542940295.5,286046999.0,N
1542940315.3,286047000.6,N
1542940335.1,286047000.4,N
1542940355.9,286046998.1,N
1542940375.7,286047001.7,N
1542940395.5,286047004.3,N
1542940415.4,286047001.4,N
1542940435.2,286047001.6,N
1542940455.1,286047002.0,N
1542940456.0,286047002.0,N
1542940475.8,286047002.4,N
1542940495.6,286047004.1,N
1542940515.5,286047003.0,N
1542940535.3,286047005.3,N
1542940555.1,286047005.6,N
1542940575.9,286047005.0,N
1542940595.7,286047007.2,N
1542940615.6,286047001.6,N
1542940635.4,286047003.4,N
1542940655.2,286047006.0,N
1542940675.1,286047002.9,N
1542940676.0,286047002.9,N
1542940695.8,286047005.6,N
1542940715.6,286047005.7,N
1542940735.5,286047005.9,N
1542940755.3,286047007.3,N
1542940775.2,286047006.7,N
1542940795.9,286047007.2,N
1542940815.7,286047003.2,N
1542940835.6,286047002.3,N
1542940855.4,286047001.9,N
1542940875.2,286047004.0,N
1542940895.1,286047005.4,N
1542940896.0,286047005.4,N
1542940915.8,286047007.6,Y
1542940935.7,286047002.4,P
1542940955.5,286047004.2,P
1542940975.3,286047002.5,N
1542940995.2,286047001.6,N
1542941015.9,286046999.9,N
1542941035.7,286047002.2,N
1542941055.6,286047003.5,N
1542941075.4,286047003.9,N
1542941095.3,286047005.4,Y
1542941115.1,286047001.5,P
1542941116.0,286047001.5,N
1542941135.8,286047003.5,P
1542941155.7,286047003.5,Y
1542941175.5,286047001.4,P
1542941195.4,286046999.9,N
1542941215.2,286047000.8,N
1542941235.0,286046997.4,Y
1542941235.9,286046997.4,P
1542941255.8,286046997.1,N
1542941275.6,286046999.4,N
1542941295.4,286046999.9,N
1542941315.3,286047001.0,N
1542941335.1,286046998.2,N
1542941355.9,286046999.9,N
1542941375.7,286047002.6,N
1542941395.5,286047000.2,N
1542941415.4,286046999.9,N
1542941435.2,286046999.2,N
1542941455.0,286046997.1,N
1542941455.9,286046997.1,N
1542941475.8,286046998.1,N
1542941495.6,286046999.7,N
1542941515.5,286047001.8,N
1542941535.3,286047002.5,N
1542941555.1,286047002.5,N
1542941575.9,286047000.5,N
1542941595.7,286047002.1,N
1542941615.5,286047002.3,N
1542941635.4,286047004.4,N
1542941655.2,286047002.3,N
1542941675.0,286047002.6,N
1542941676.0,286047002.6,N
1542941695.8,286046999.8,N
1542941715.6,286047001.0,N
1542941735.5,286046999.3,N
1542941755.3,286046996.6,N
1542941775.1,286047001.1,N
1542941795.9,286047003.6,N
1542941815.7,286047001.5,N
1542941835.5,286047002.2,N
1542941855.4,286047002.4,N
1542941875.2,286047002.8,N
1542941895.1,286047004.4,N
1542941896.0,286047004.4,N
1542941915.8,286047006.0,N
1542941935.6,286047004.9,N
1542941955.5,286047008.5,Y
1542941975.3,286047005.5,P
1542941995.1,286047002.2,N
