# file name; noise; peak f.; mag.; duration
20181123110009921_ASU-R0_snap.fits;25.8925;26491.7;27.9805;0
20181123110109996_ASU-R0_snap.fits;36.1291;26452.1;24.671;0
20181123110226966_ASU-R0_met.fits;27.3176;26500.5;73.9498;0.170667
20181123110210070_ASU-R0_snap.fits;26.7564;26537.1;22.6688;0
20181123110310145_ASU-R0_snap.fits;28.7421;26481.4;32.7296;0
20181123110423190_ASU-R0_met.fits;28.8535;26474.1;78.306;0.170667
20181123110410220_ASU-R0_snap.fits;32.9853;26496.1;18.8881;0
20181123110510294_ASU-R0_snap.fits;33.6694;26469.7;22.5971;0
20181123110610369_ASU-R0_snap.fits;31.6521;26504.9;28.2484;0
20181123110710444_ASU-R0_snap.fits;37.4776;26510.7;25.2823;0
20181123110810518_ASU-R0_snap.fits;29.9866;26491.7;27.818;0
20181123110910593_ASU-R0_snap.fits;31.219;26538.6;19.8258;0
20181123111010668_ASU-R0_snap.fits;28.8995;26490.2;27.1277;0
20181123111110742_ASU-R0_snap.fits;29.804;26449.2;26.2966;0
20181123111210817_ASU-R0_snap.fits;27.1429;26488.8;19.0255;0
20181123111310892_ASU-R0_snap.fits;28.3356;26535.6;25.7687;0
20181123111410966_ASU-R0_snap.fits;26.2804;26512.2;20.1215;0
20181123111511041_ASU-R0_snap.fits;26.7086;26506.3;25.3189;0
20181123111611116_ASU-R0_snap.fits;25.9332;26509.3;24.8014;0
20181123111711190_ASU-R0_snap.fits;29.8126;26485.8;25.9991;0
20181123111811265_ASU-R0_snap.fits;26.8818;26509.3;25.074;0
20181123111915948_ASU-R0_met.fits;28.7885;26521;82.3654;0.341333
20181123111932844_ASU-R0_met.fits;25.9745;26500.5;94.2321;0.341333
20181123111911340_ASU-R0_snap.fits;32.5027;26522.5;23.5305;0
20181123112011414_ASU-R0_snap.fits;22.8005;26468.3;21.8198;0
20181123112111489_ASU-R0_snap.fits;32.6014;26471.2;27.0187;0
20181123112211564_ASU-R0_snap.fits;26.9297;26541.5;20.5549;0
20181123112311638_ASU-R0_snap.fits;27.1801;26450.7;26.2674;0
20181123112411713_ASU-R0_snap.fits;24.2487;26541.5;18.8907;0
20181123112511788_ASU-R0_snap.fits;28.0354;26456.5;23.1487;0
20181123112611862_ASU-R0_snap.fits;26.5032;26502;26.4296;0
20181123112758529_ASU-R0_met.fits;25.0742;26544.4;109.202;0.341333
20181123112711937_ASU-R0_snap.fits;24.7102;26509.3;23.8127;0
20181123112821740_ASU-R0_met.fits;33.4596;26528.3;82.3348;1.70667
20181123112848705_ASU-R0_met.fits;27.7444;26499;83.3634;1.024
20181123112812012_ASU-R0_snap.fits;36.2034;26504.9;24.6616;0
20181123113008748_ASU-R0_met.fits;27.4309;26506.3;57.9771;0.170667
20181123112912086_ASU-R0_snap.fits;23.3256;26450.7;20.2277;0
20181123113012161_ASU-R0_snap.fits;23.271;26458;25.8357;0
20181123113112236_ASU-R0_snap.fits;29.762;26503.4;27.336;0
20181123113256513_ASU-R0_met.fits;29.745;26500.5;96.9933;0.341333
20181123113212310_ASU-R0_snap.fits;26.2297;26468.3;28.2812;0
20181123113312385_ASU-R0_snap.fits;28.072;26491.7;20.3958;0
20181123113412460_ASU-R0_snap.fits;28.8689;26494.6;25.6425;0
20181123113512534_ASU-R0_snap.fits;30.1666;26488.8;19.1697;0
20181123113612609_ASU-R0_snap.fits;29.0986;26512.2;24.032;0
20181123113749377_ASU-R0_met.fits;27.0722;26503.4;79.1102;0.341333
20181123113712684_ASU-R0_snap.fits;28.2892;26518.1;25.1303;0
20181123113812758_ASU-R0_snap.fits;23.3136;26540;23.8824;0
20181123113914540_ASU-R0_met.fits;22.4125;26496.1;92.3839;0.170667
20181123113912833_ASU-R0_snap.fits;25.0744;26513.7;26.0339;0
20181123114012908_ASU-R0_snap.fits;29.641;26484.4;23.2814;0
20181123114112982_ASU-R0_snap.fits;29.6496;26482.9;20.664;0
20181123114213057_ASU-R0_snap.fits;28.1132;26481.4;29.0038;0
20181123114313132_ASU-R0_snap.fits;29.0311;26513.7;24.8505;0
20181123114453142_ASU-R0_met.fits;28.5882;26500.5;69.3307;0.170667
20181123114413206_ASU-R0_snap.fits;27.6194;26512.2;21.8555;0
20181123114513281_ASU-R0_snap.fits;27.7092;26525.4;20.6175;0
20181123114615233_ASU-R0_met.fits;25.5954;26493.2;118.083;0.341333
20181123114613356_ASU-R0_snap.fits;28.3036;26478.5;20.0428;0
20181123114713430_ASU-R0_snap.fits;26.2593;26491.7;24.7414;0
20181123114832278_ASU-R0_met.fits;24.8154;26481.4;69.5457;0.341333
20181123114813505_ASU-R0_snap.fits;24.7456;26494.6;28.4087;0
20181123114913580_ASU-R0_snap.fits;24.2285;26472.7;25.4736;0
20181123115012630_ASU-R0_met.fits;26.0256;26499;111.153;0.170667
20181123115048300_ASU-R0_met.fits;26.5118;26544.4;93.8633;0.170667
20181123115013654_ASU-R0_snap.fits;26.5361;26502;19.6946;0
20181123115113729_ASU-R0_snap.fits;27.5369;26518.1;24.7689;0
20181123115213804_ASU-R0_snap.fits;25.7566;26463.9;30.2785;0
20181123115313878_ASU-R0_snap.fits;25.6567;26515.1;22.9626;0
20181123115413953_ASU-R0_snap.fits;28.3172;26453.6;19.3168;0
20181123115600620_ASU-R0_met.fits;27.5205;26521;55.1528;1.024
20181123115514028_ASU-R0_snap.fits;24.9975;26519.5;22.8597;0
20181123115614102_ASU-R0_snap.fits;22.273;26455.1;27.5451;0
20181123115714177_ASU-R0_snap.fits;26.7986;26485.8;18.6836;0
20181123115814252_ASU-R0_snap.fits;26.7017;26529.8;20.055;0
20181123120009793_ASU-R0_met.fits;25.9224;26481.4;72.9813;0.341333
20181123115914326_ASU-R0_snap.fits;24.1239;26534.2;28.2676;0
