# file name; noise; peak f.; mag.; duration
20181123080056556_ASU-R0_snap.fits;25.089;26502;22.3942;0
20181123080239126_ASU-R0_met.fits;25.7941;26507.8;53.1081;1.19467
20181123080156630_ASU-R0_snap.fits;25.466;26529.8;21.9481;0
20181123080256705_ASU-R0_snap.fits;25.4385;26482.9;27.4708;0
20181123080356780_ASU-R0_snap.fits;35.2047;26547.4;24.2896;0
20181123080529281_ASU-R0_met.fits;23.9711;26521;204.804;0.341333
20181123080456854_ASU-R0_snap.fits;24.7774;26484.4;24.9635;0
20181123080650006_ASU-R0_met.fits;26.2829;26487.3;132.354;0.341333
20181123080556929_ASU-R0_snap.fits;24.8305;26538.6;19.4244;0
20181123080752812_ASU-R0_met.fits;32.2927;26504.9;89.5184;0.853333
20181123080657004_ASU-R0_snap.fits;27.1565;26528.3;23.0121;0
20181123080757078_ASU-R0_snap.fits;26.6042;26513.7;22.8075;0
20181123080857153_ASU-R0_snap.fits;30.4813;26450.7;23.5978;0
20181123080957228_ASU-R0_snap.fits;23.0485;26490.2;27.8542;0
20181123081057302_ASU-R0_snap.fits;25.2826;26469.7;23.1905;0
20181123081213420_ASU-R0_met.fits;26.0739;26509.3;59.5639;0.170667
20181123081245676_ASU-R0_met.fits;23.4073;26504.9;58.1114;0.170667
20181123081157377_ASU-R0_snap.fits;27.5802;26465.3;27.2887;0
20181123081257452_ASU-R0_snap.fits;21.0168;26545.9;29.8771;0
20181123081415617_ASU-R0_met.fits;27.372;26499;59.4484;0.341333
20181123081357526_ASU-R0_snap.fits;29.9879;26453.6;22.5249;0
20181123081457601_ASU-R0_snap.fits;27.0414;26458;23.3335;0
20181123081557676_ASU-R0_snap.fits;24.1288;26449.2;24.5179;0
20181123081657750_ASU-R0_snap.fits;22.053;26523.9;27.0291;0
20181123081757825_ASU-R0_snap.fits;24.1349;26469.7;21.437;0
20181123081857900_ASU-R0_snap.fits;29.4584;26487.3;23.264;0
20181123081957974_ASU-R0_snap.fits;25.884;26526.9;24.6118;0
20181123082122113_ASU-R0_met.fits;25.7156;26510.7;107.806;0.341333
20181123082058049_ASU-R0_snap.fits;30.8318;26487.3;25.0294;0
20181123082158124_ASU-R0_snap.fits;21.1799;26522.5;22.6227;0
20181123082309804_ASU-R0_met.fits;25.803;26491.7;114.211;0.341333
20181123082258198_ASU-R0_snap.fits;24.3718;26541.5;18.6831;0
20181123082435990_ASU-R0_met.fits;22.912;26497.6;69.4225;0.170667
20181123082358273_ASU-R0_snap.fits;23.8541;26482.9;26.6761;0
20181123082458348_ASU-R0_snap.fits;32.1995;26503.4;23.2372;0
20181123082603713_ASU-R0_met.fits;22.9977;26494.6;56.8961;0.341333
20181123082558422_ASU-R0_snap.fits;24.7685;26450.7;24.21;0
20181123082733825_ASU-R0_met.fits;26.2204;26491.7;74.3465;0.341333
20181123082658497_ASU-R0_snap.fits;27.2098;26453.6;25.166;0
20181123082758572_ASU-R0_snap.fits;24.4703;26506.3;19.9833;0
20181123082858646_ASU-R0_snap.fits;26.56;26519.5;24.8419;0
20181123082957185_ASU-R0_met.fits;23.0687;26497.6;120.541;0.341333
20181123082958721_ASU-R0_snap.fits;25.7735;26513.7;26.7241;0
20181123083058796_ASU-R0_snap.fits;25.4479;26485.8;23.2292;0
20181123083158870_ASU-R0_snap.fits;28.3372;26493.2;23.4164;0
20181123083332396_ASU-R0_met.fits;25;26504.9;54.4017;0.170667
20181123083258945_ASU-R0_snap.fits;24.817;26532.7;21.1547;0
20181123083359020_ASU-R0_snap.fits;25.7495;26537.1;16.8356;0
20181123083459094_ASU-R0_snap.fits;26.2453;26512.2;32.2564;0
20181123083604801_ASU-R0_met.fits;25.9291;26487.3;60.7752;1.36533
20181123083637910_ASU-R0_met.fits;27.73;26516.6;119.505;0.512
20181123083559169_ASU-R0_snap.fits;29.4503;26472.7;26.7083;0
20181123083732012_ASU-R0_met.fits;31.6691;26491.7;123.359;1.024
20181123083659244_ASU-R0_snap.fits;25.4605;26535.6;27.1142;0
20181123083846934_ASU-R0_met.fits;28.5539;26450.7;85.3671;0.170667
20181123083855809_ASU-R0_met.fits;25.4866;26518.1;51.8473;0.341333
20181123083759318_ASU-R0_snap.fits;25.5032;26534.2;21.7142;0
20181123083946497_ASU-R0_met.fits;26.6724;26506.3;103.288;0.341333
20181123083859393_ASU-R0_snap.fits;25.4936;26465.3;25.3439;0
20181123083959468_ASU-R0_snap.fits;23.6118;26540;23.1655;0
20181123084059542_ASU-R0_snap.fits;24.8783;26497.6;35.2518;0
20181123084159617_ASU-R0_snap.fits;29.7172;26484.4;23.0609;0
20181123084259692_ASU-R0_snap.fits;25.754;26519.5;25.2129;0
20181123084359766_ASU-R0_snap.fits;27.3773;26488.8;17.4428;0
20181123084459841_ASU-R0_snap.fits;22.8501;26537.1;20.8458;0
20181123084610497_ASU-R0_met.fits;22.0674;26506.3;47.1221;0.170667
20181123084559916_ASU-R0_snap.fits;28.0134;26449.2;21.1234;0
20181123084734465_ASU-R0_met.fits;28.8594;26535.6;67.282;0.853333
20181123084659990_ASU-R0_snap.fits;28.2447;26462.4;24.8691;0
20181123084800065_ASU-R0_snap.fits;27.6251;26449.2;22.2096;0
20181123084900140_ASU-R0_snap.fits;23.1497;26487.3;20.6937;0
20181123085049025_ASU-R0_met.fits;24.5586;26499;84.0016;0.170667
20181123085000214_ASU-R0_snap.fits;24.6121;26521;20.5126;0
20181123085101654_ASU-R0_met.fits;22.8607;26491.7;84.6932;0.170667
20181123085100289_ASU-R0_snap.fits;26.6577;26502;21.1611;0
20181123085230060_ASU-R0_met.fits;24.1863;26507.8;77.2609;0.512
20181123085248662_ASU-R0_met.fits;29.9042;26500.5;86.6483;0.170667
20181123085200364_ASU-R0_snap.fits;27.4331;26543;20.0201;0
20181123085300438_ASU-R0_snap.fits;28.45;26488.8;27.1137;0
20181123085400513_ASU-R0_snap.fits;27.1886;26535.6;25.6319;0
20181123085500588_ASU-R0_snap.fits;30.4297;26500.5;21.731;0
20181123085600662_ASU-R0_snap.fits;33.1607;26507.8;29.6397;0
20181123085754668_ASU-R0_met.fits;28.8242;26485.8;116.238;0.170667
20181123085700737_ASU-R0_snap.fits;25.9163;26519.5;22.0072;0
20181123085800812_ASU-R0_snap.fits;28.5495;26515.1;18.7363;0
20181123085857473_ASU-R0_met.fits;23.3697;26531.2;156.245;1.19467
20181123085900886_ASU-R0_snap.fits;26.4355;26545.9;21.2952;0
