# file name; noise; peak f.; mag.; duration
20181123010025196_ASU-R0_snap.fits;22.9295;26506.3;17.6099;0
20181123010125270_ASU-R0_snap.fits;26.5575;26496.1;23.5968;0
20181123010225345_ASU-R0_snap.fits;27.3052;26544.4;28.3835;0
20181123010413718_ASU-R0_met.fits;25.3443;26518.1;79.4069;0.682667
20181123010325420_ASU-R0_snap.fits;27.7739;26452.1;21.4562;0
20181123010425494_ASU-R0_snap.fits;24.2139;26460.9;23.9762;0
20181123010525569_ASU-R0_snap.fits;29.0061;26506.3;21.0642;0
20181123010625644_ASU-R0_snap.fits;23.5075;26521;21.1186;0
20181123010752854_ASU-R0_met.fits;26.8191;26491.7;58.3685;0.170667
20181123010725718_ASU-R0_snap.fits;26.0481;26465.3;24.0731;0
20181123010825793_ASU-R0_snap.fits;25.6908;26497.6;23.0419;0
20181123010925868_ASU-R0_snap.fits;24.5424;26510.7;23.7229;0
20181123011025942_ASU-R0_snap.fits;25.0712;26491.7;20.5855;0
20181123011126017_ASU-R0_snap.fits;27.1094;26482.9;24.1562;0
20181123011226092_ASU-R0_snap.fits;30.7017;26541.5;22.91;0
20181123011326166_ASU-R0_snap.fits;27.5623;26510.7;24.8705;0
20181123011426241_ASU-R0_snap.fits;21.309;26480;25.3975;0
20181123011526316_ASU-R0_snap.fits;24.789;26500.5;21.036;0
20181123011626390_ASU-R0_snap.fits;29.6202;26469.7;18.8104;0
20181123011726465_ASU-R0_snap.fits;26.1779;26466.8;22.0266;0
20181123011826540_ASU-R0_snap.fits;26.0408;26490.2;23.5307;0
20181123011926614_ASU-R0_snap.fits;28.7216;26459.5;16.1039;0
20181123012026689_ASU-R0_snap.fits;28.2614;26537.1;23.7884;0
20181123012126764_ASU-R0_snap.fits;23.8897;26506.3;28.0439;0
20181123012226838_ASU-R0_snap.fits;24.3161;26547.4;18.0063;0
20181123012326913_ASU-R0_snap.fits;30.0965;26529.8;20.2232;0
20181123012426988_ASU-R0_snap.fits;23.71;26459.5;19.1629;0
20181123012527062_ASU-R0_snap.fits;26.4763;26462.4;19.7465;0
20181123012627137_ASU-R0_snap.fits;25.6007;26500.5;23.7738;0
20181123012727212_ASU-R0_snap.fits;28.9201;26538.6;16.978;0
20181123012846060_ASU-R0_met.fits;27.0681;26474.1;60.7975;0.170667
20181123012827286_ASU-R0_snap.fits;24.4142;26491.7;22.7277;0
20181123012929750_ASU-R0_met.fits;25.8883;26515.1;67.8282;0.170667
20181123012959276_ASU-R0_met.fits;24.2447;26480;159.553;0.341333
20181123013004054_ASU-R0_met.fits;30.756;26510.7;202.15;0.170667
20181123012927361_ASU-R0_snap.fits;24.4902;26529.8;33.793;0
20181123013055254_ASU-R0_met.fits;28.8342;26478.5;63.8686;0.170667
20181123013027436_ASU-R0_snap.fits;31.7305;26468.3;17.0296;0
20181123013140822_ASU-R0_met.fits;25.7012;26496.1;103.274;0.512
20181123013127510_ASU-R0_snap.fits;25.6749;26488.8;20.5712;0
20181123013227585_ASU-R0_snap.fits;28.9025;26528.3;20.1752;0
20181123013327660_ASU-R0_snap.fits;26.6059;26490.2;19.5397;0
20181123013427734_ASU-R0_snap.fits;22.9105;26519.5;24.1491;0
20181123013527809_ASU-R0_snap.fits;27.8564;26521;24.9239;0
20181123013627884_ASU-R0_snap.fits;25.1839;26545.9;19.231;0
20181123013727958_ASU-R0_snap.fits;28.7718;26493.2;22.3929;0
20181123013850220_ASU-R0_met.fits;22.4761;26491.7;46.2057;0.170667
20181123013828033_ASU-R0_snap.fits;24.3119;26449.2;22.0022;0
20181123013928108_ASU-R0_snap.fits;25.5233;26504.9;22.1379;0
20181123014028182_ASU-R0_snap.fits;24.9811;26540;27.8823;0
20181123014128257_ASU-R0_snap.fits;29.8569;26480;20.1925;0
20181123014228332_ASU-R0_snap.fits;26.4139;26462.4;21.9504;0
20181123014328406_ASU-R0_snap.fits;27.8189;26459.5;25.9062;0
20181123014428481_ASU-R0_snap.fits;25.8664;26480;22.432;0
20181123014526337_ASU-R0_met.fits;25.6505;26513.7;52.4685;0.170667
20181123014528556_ASU-R0_snap.fits;26.9177;26531.2;19.593;0
20181123014628630_ASU-R0_snap.fits;25.6336;26519.5;22.7297;0
20181123014730070_ASU-R0_met.fits;25.0253;26493.2;54.5442;0.170667
20181123014742017_ASU-R0_met.fits;23.7876;26523.9;59.6872;0.341333
20181123014803692_ASU-R0_met.fits;26.0299;26512.2;73.4364;2.90133
20181123014728705_ASU-R0_snap.fits;26.1061;26463.9;23.0278;0
20181123014828780_ASU-R0_snap.fits;26.752;26537.1;18.4626;0
20181123014928854_ASU-R0_snap.fits;29.8417;26459.5;27.4556;0
20181123015026540_ASU-R0_met.fits;28.3436;26490.2;62.8273;0.341333
20181123015028929_ASU-R0_snap.fits;27.4597;26506.3;26.7039;0
20181123015129004_ASU-R0_snap.fits;26.1094;26502;23.4988;0
20181123015229078_ASU-R0_snap.fits;27.6456;26466.8;24.0519;0
20181123015329153_ASU-R0_snap.fits;24.6467;26522.5;23.199;0
20181123015449878_ASU-R0_met.fits;27.4353;26474.1;96.096;0.170667
20181123015515990_ASU-R0_met.fits;28.1984;26484.4;58.4351;0.170667
20181123015429228_ASU-R0_snap.fits;21.4753;26503.4;21.8903;0
20181123015619990_ASU-R0_met.fits;26.2282;26506.3;62.2376;0.341333
20181123015529302_ASU-R0_snap.fits;27.6989;26529.8;21.6327;0
20181123015629377_ASU-R0_snap.fits;23.5896;26458;22.6457;0
20181123015732012_ASU-R0_met.fits;22.9045;26500.5;71.4988;0.170667
20181123015804950_ASU-R0_met.fits;29.7881;26475.6;60.7064;1.87733
20181123015729452_ASU-R0_snap.fits;29.342;26519.5;26.2787;0
20181123015829526_ASU-R0_snap.fits;30.4266;26482.9;28.1691;0
20181123015958785_ASU-R0_met.fits;24.3691;26496.1;53.0383;0.170667
20181123015929601_ASU-R0_snap.fits;26.5551;26450.7;21.5508;0
20181123020110806_ASU-R0_met.fits;28.8113;26491.7;72.9728;0.170667
