# file name; noise; peak f.; mag.; duration
20200111140030569_FLZ-R0_snap.fits;11.2452;26488.8;9.56532;0
20200111140130644_FLZ-R0_snap.fits;9.57085;26503.4;10.9456;0
20200111140230718_FLZ-R0_snap.fits;11.0911;26485.8;9.43224;0
20200111140330793_FLZ-R0_snap.fits;11.9832;26484.4;9.49538;0
20200111140430868_FLZ-R0_snap.fits;11.1268;26459.5;11.1446;0
20200111140624190_FLZ-R0_met.fits;9.26658;26545.9;18.7426;0.170667
20200111140530942_FLZ-R0_snap.fits;10.9795;26481.4;8.32275;0
20200111140631017_FLZ-R0_snap.fits;9.40381;26545.9;9.87514;0
20200111140731092_FLZ-R0_snap.fits;11.6852;26466.8;10.4563;0
20200111140831166_FLZ-R0_snap.fits;10.6474;26509.3;10.8807;0
20200111140931241_FLZ-R0_snap.fits;11.7659;26528.3;7.9755;0
20200111141031316_FLZ-R0_snap.fits;11.0892;26523.9;9.04416;0
20200111141131390_FLZ-R0_snap.fits;10.6258;26544.4;9.28883;0
20200111141231465_FLZ-R0_snap.fits;11.3581;26545.9;8.72515;0
20200111141350484_FLZ-R0_met.fits;10.4924;26453.6;77.9976;0.341333
20200111141331540_FLZ-R0_snap.fits;9.39861;26488.8;11.5509;0
20200111141527252_FLZ-R0_met.fits;11.4673;26482.9;24.7182;0.170667
20200111141431614_FLZ-R0_snap.fits;9.63998;26487.3;8.49496;0
20200111141531689_FLZ-R0_snap.fits;10.2775;26456.5;12.2501;0
20200111141631764_FLZ-R0_snap.fits;10.7257;26531.2;8.88836;0
20200111141731838_FLZ-R0_snap.fits;9.51385;26460.9;11.3197;0
20200111141831913_FLZ-R0_snap.fits;12.6164;26547.4;8.20662;0
20200111141931988_FLZ-R0_snap.fits;10.4466;26471.2;8.41299;0
20200111142032062_FLZ-R0_snap.fits;11.2457;26532.7;10.3198;0
20200111142132137_FLZ-R0_snap.fits;11.4727;26477.1;8.43344;0
20200111142232212_FLZ-R0_snap.fits;11.956;26510.7;8.25704;0
20200111142416318_FLZ-R0_met.fits;14.3661;26466.8;67.8188;0.170667
20200111142332286_FLZ-R0_snap.fits;11.9316;26547.4;9.10971;0
20200111142511956_FLZ-R0_met.fits;11.1444;26521;28.4083;0.170667
20200111142432361_FLZ-R0_snap.fits;11.5912;26518.1;9.85379;0
20200111142532436_FLZ-R0_snap.fits;9.68225;26469.7;9.75996;0
20200111142632510_FLZ-R0_snap.fits;12.0238;26484.4;7.43946;0
20200111142732585_FLZ-R0_snap.fits;8.7432;26481.4;6.45719;0
20200111142832660_FLZ-R0_snap.fits;9.18148;26525.4;8.357;0
20200111142948265_FLZ-R0_met.fits;11.5233;26478.5;43.1124;0.170667
20200111142932734_FLZ-R0_snap.fits;11.5497;26491.7;10.8626;0
20200111143032809_FLZ-R0_snap.fits;11.8261;26515.1;12.023;0
20200111143132884_FLZ-R0_snap.fits;11.4459;26450.7;8.55712;0
20200111143232958_FLZ-R0_snap.fits;9.9918;26532.7;6.91277;0
20200111143333033_FLZ-R0_snap.fits;9.90823;26499;8.91406;0
20200111143433108_FLZ-R0_snap.fits;11.9294;26494.6;9.80986;0
20200111143536596_FLZ-R0_met.fits;10.741;26491.7;26.7196;0.341333
20200111143533182_FLZ-R0_snap.fits;11.9483;26458;10.9293;0
20200111143633257_FLZ-R0_snap.fits;13.1992;26477.1;8.7075;0
20200111143733332_FLZ-R0_snap.fits;10.3003;26502;9.49506;0
20200111143833406_FLZ-R0_snap.fits;10.5881;26510.7;8.81898;0
20200111143933481_FLZ-R0_snap.fits;12.4406;26535.6;11.3515;0
20200111144033556_FLZ-R0_snap.fits;10.2383;26525.4;10.6274;0
20200111144133630_FLZ-R0_snap.fits;10.1961;26488.8;10.6572;0
20200111144233705_FLZ-R0_snap.fits;10.5793;26522.5;10.8115;0
20200111144407742_FLZ-R0_met.fits;9.50965;26494.6;24.5232;0.170667
20200111144333780_FLZ-R0_snap.fits;12.8445;26512.2;8.59564;0
20200111144433854_FLZ-R0_snap.fits;10.4075;26503.4;13.0827;0
20200111144532564_FLZ-R0_met.fits;8.18491;26487.3;26.9174;0.170667
20200111144533929_FLZ-R0_snap.fits;10.7293;26497.6;10.5405;0
20200111144634004_FLZ-R0_snap.fits;11.3635;26450.7;8.91422;0
20200111144821182_FLZ-R0_met.fits;9.84969;26482.9;19.8768;1.024
20200111144734078_FLZ-R0_snap.fits;10.3762;26509.3;8.2954;0
20200111144834153_FLZ-R0_snap.fits;11.5159;26493.2;7.82387;0
20200111144934228_FLZ-R0_snap.fits;11.0672;26484.4;9.60124;0
20200111145034302_FLZ-R0_snap.fits;12.5067;26513.7;10.0291;0
20200111145134377_FLZ-R0_snap.fits;9.28206;26466.8;7.10232;0
20200111145234452_FLZ-R0_snap.fits;12.0306;26497.6;10.0276;0
20200111145334526_FLZ-R0_snap.fits;11.316;26462.4;11.8397;0
20200111145434601_FLZ-R0_snap.fits;13.062;26475.6;10.6802;0
20200111145534676_FLZ-R0_snap.fits;11.6669;26537.1;7.4741;0
20200111145634750_FLZ-R0_snap.fits;12.1007;26513.7;11.1548;0
20200111145734825_FLZ-R0_snap.fits;10.9722;26531.2;9.97546;0
20200111145834900_FLZ-R0_snap.fits;10.2842;26499;10.2766;0
20200111145934974_FLZ-R0_snap.fits;11.5341;26471.2;7.92648;0
