#timestamp,LO_Frequency,Hit,StdDev 
1578758415.1,286046993.1,N
1578758416.0,286046993.1,N
1578758435.8,286046988.9,N
1578758455.7,286046994.7,N
1578758475.5,286046992.9,N
1578758495.3,286046996.8,N
1578758515.2,286047002.7,N
1578758535.0,286046998.3,N
1578758535.9,286046998.3,N
1578758555.8,286046994.3,N
1578758575.6,286046992.3,N
1578758595.4,286046990.4,N
1578758615.3,286046989.1,N
1578758635.1,286046987.8,N
1578758655.9,286046985.3,Y
1578758675.7,286047001.7,P
1578758695.5,286047007.7,N
1578758715.4,286047013.3,N
1578758735.2,286047011.5,N
1578758755.0,286047016.5,N
1578758755.9,286047016.5,N
1578758775.8,286047019.4,N
1578758795.6,286047021.9,N
1578758815.5,286047011.3,N
1578758835.3,286047015.0,N
1578758855.1,286047028.5,Y
1578758875.9,286047024.0,P
1578758895.7,286047025.7,P
1578758915.5,286047022.4,P
1578758935.4,286047024.9,Y
1578758955.2,286046999.3,P
1578758975.1,286046998.7,N
1578758976.0,286046998.7,N
1578758995.8,286046996.1,N
1578759015.6,286046994.2,N
1578759035.5,286046991.8,N
1578759055.3,286046990.7,N
1578759075.2,286046992.2,N
1578759095.9,286046993.3,N
1578759115.7,286046990.9,N
1578759135.6,286046989.5,N
1578759155.4,286046991.6,N
1578759175.2,286046990.2,N
1578759195.1,286046993.8,N
1578759196.0,286046993.8,N
1578759215.8,286046991.5,N
1578759235.7,286046987.1,N
1578759255.5,286046991.4,N
1578759275.3,286046989.3,N
1578759295.2,286046995.7,N
1578759315.0,286046995.6,N
1578759315.9,286046995.6,N
1578759335.7,286046996.2,N
1578759355.6,286046998.3,N
1578759375.4,286046999.7,N
1578759395.3,286047002.4,N
1578759415.1,286047001.6,N
1578759416.0,286047001.6,N
1578759435.8,286047004.4,N
1578759455.7,286047007.2,N
1578759475.5,286047002.3,N
1578759495.3,286047008.2,N
1578759515.2,286047020.2,Y
1578759535.0,286047029.1,P
1578759535.9,286047029.1,N
1578759555.8,286047027.6,N
1578759575.6,286047020.6,N
1578759595.4,286047023.2,N
1578759615.3,286047017.8,N
1578759635.1,286047014.3,N
1578759655.9,286047020.8,N
1578759675.7,286047021.1,N
1578759695.5,286047017.8,N
1578759715.4,286047014.7,N
1578759735.2,286047013.7,N
1578759755.0,286047007.6,N
1578759755.9,286047007.6,N
1578759775.8,286047005.2,N
1578759795.6,286047008.2,N
1578759815.5,286047012.4,N
1578759835.3,286047032.5,Y
1578759855.1,286047019.0,P
1578759875.9,286047020.7,P
1578759895.7,286047019.3,P
1578759915.6,286047011.2,Y
1578759935.4,286046988.8,P
1578759955.2,286046986.5,N
1578759975.1,286046986.9,N
1578759976.0,286046986.9,N
1578759995.8,286046988.8,N
1578760015.7,286046987.3,N
1578760035.5,286046983.7,N
1578760055.3,286046990.6,N
1578760075.2,286046987.4,N
1578760095.9,286046991.2,N
1578760115.7,286046985.8,N
1578760135.6,286046986.1,N
1578760155.4,286046987.7,N
1578760175.3,286046985.2,N
1578760195.1,286046983.5,N
1578760196.0,286046983.5,N
1578760215.8,286046986.6,N
1578760235.7,286046984.9,N
1578760255.5,286046985.1,N
1578760275.3,286046976.2,Y
1578760295.2,286046988.8,P
1578760315.0,286046998.0,P
1578760315.9,286046998.0,N
1578760335.8,286046999.7,N
1578760385.6,286046999.0,E
1578760395.5,286046997.7,N
1578760415.4,286046991.9,P
1578760435.2,286046992.9,N
1578760455.1,286046995.3,N
1578760456.0,286046995.3,N
1578760475.8,286047005.0,N
1578760495.6,286047006.0,N
1578760515.5,286047000.4,N
1578760535.3,286047000.4,N
1578760555.2,286047000.2,N
1578760575.0,286046999.5,N
1578760575.9,286046999.5,N
1578760595.7,286046997.1,N
1578760615.6,286046997.8,N
1578760635.4,286046988.5,N
1578760655.3,286046992.2,N
1578760675.1,286046995.0,N
1578760676.0,286046995.0,N
1578760695.8,286046994.6,N
1578760715.7,286046996.3,N
1578760735.5,286046994.1,N
1578760755.3,286046992.2,N
1578760775.2,286046996.1,N
1578760795.0,286046992.2,N
1578760795.9,286046992.2,N
1578760815.8,286047003.2,N
1578760835.6,286047007.8,N
1578760855.4,286047011.7,N
1578760875.3,286047017.1,Y
1578760895.1,286047023.6,P
1578760915.9,286047021.6,N
1578760935.7,286047027.4,N
1578760955.5,286047023.1,N
1578760975.4,286047020.1,N
1578760995.2,286047016.3,N
1578761015.0,286047012.3,N
1578761015.9,286047012.3,N
1578761035.8,286047012.0,N
1578761055.6,286047008.3,N
1578761075.5,286047018.8,N
1578761095.3,286047007.9,N
1578761115.1,286047013.3,N
1578761135.9,286047010.9,N
1578761155.7,286047007.4,N
1578761175.6,286047004.6,N
1578761195.4,286047006.8,N
1578761215.2,286047016.5,N
1578761235.1,286047008.6,N
1578761236.0,286047008.6,N
1578761255.8,286047007.1,N
1578761275.6,286047004.4,N
1578761295.5,286047003.6,N
1578761315.3,286047006.1,N
1578761335.2,286047005.1,N
1578761355.9,286047003.1,N
1578761375.7,286047002.7,N
1578761395.6,286682707.9,Y
1578761415.4,286046993.8,P
1578761435.2,286046991.8,N
1578761455.1,286046995.5,N
1578761456.0,286046995.5,N
1578761475.8,286046997.1,N
1578761495.7,286047002.5,N
1578761515.5,286047003.4,N
1578761535.3,286047009.1,N
1578761555.2,286047012.8,N
1578761575.0,286047024.0,Y
1578761575.9,286047024.0,P
1578761595.8,286047022.2,N
1578761615.6,286047016.0,N
1578761635.4,286047014.7,N
1578761655.3,286047012.9,N
1578761675.1,286047012.3,N
1578761695.8,286047004.9,N
1578761715.7,286047007.1,N
1578761735.5,286047016.0,N
1578761755.4,286047020.0,N
1578761775.2,286047016.9,N
1578761795.0,286047011.2,N
1578761795.9,286047011.2,N
1578761815.8,286047018.7,Y
1578761835.6,286047015.0,P
1578761855.5,286047031.4,P
1578761875.3,286047028.0,P
1578761895.1,286047029.1,Y
1578761915.9,286047012.0,P
1578761935.7,286047009.0,N
1578761955.5,286047006.9,N
1578761975.4,286047011.1,N
1578761995.2,286047018.7,Y
