# file name; noise; peak f.; mag.; duration
20200111160039529_FLZ-R0_snap.fits;10.4101;26547.4;10.061;0
20200111160139604_FLZ-R0_snap.fits;10.9675;26499;9.33078;0
20200111160239678_FLZ-R0_snap.fits;11.4404;26488.8;8.28618;0
20200111160339753_FLZ-R0_snap.fits;10.1751;26456.5;10.9113;0
20200111160439828_FLZ-R0_snap.fits;11.4255;26472.7;9.92589;0
20200111160539902_FLZ-R0_snap.fits;10.6779;26522.5;9.21008;0
20200111160639977_FLZ-R0_snap.fits;12.557;26487.3;8.08947;0
20200111160740052_FLZ-R0_snap.fits;13.8742;26459.5;9.29298;0
20200111160840126_FLZ-R0_snap.fits;10.0007;26468.3;8.3655;0
20200111160940201_FLZ-R0_snap.fits;11.6767;26478.5;8.33568;0
20200111161040276_FLZ-R0_snap.fits;11.143;26528.3;10.8192;0
20200111161140350_FLZ-R0_snap.fits;10.7902;26538.6;10.6889;0
20200111161240425_FLZ-R0_snap.fits;10.4715;26453.6;10.2514;0
20200111161340500_FLZ-R0_snap.fits;9.66654;26487.3;12.6979;0
20200111161440574_FLZ-R0_snap.fits;10.9875;26485.8;9.20242;0
20200111161540649_FLZ-R0_snap.fits;11.2575;26513.7;9.9443;0
20200111161640724_FLZ-R0_snap.fits;11.7059;26506.3;7.38279;0
20200111161740798_FLZ-R0_snap.fits;11.985;26547.4;9.86588;0
20200111161840873_FLZ-R0_snap.fits;10.0604;26462.4;9.39735;0
20200111161940948_FLZ-R0_snap.fits;10.4258;26502;8.12002;0
20200111162041022_FLZ-R0_snap.fits;13.2787;26497.6;10.204;0
20200111162141097_FLZ-R0_snap.fits;11.3221;26516.6;8.56976;0
20200111162241172_FLZ-R0_snap.fits;11.678;26512.2;10.6909;0
20200111162341246_FLZ-R0_snap.fits;8.56172;26499;9.24263;0
20200111162441321_FLZ-R0_snap.fits;10.0418;26541.5;11.0363;0
20200111162541396_FLZ-R0_snap.fits;11.6468;26512.2;9.64206;0
20200111162641470_FLZ-R0_snap.fits;9.37616;26456.5;10.8022;0
20200111162741545_FLZ-R0_snap.fits;11.4787;26484.4;10.3075;0
20200111162841620_FLZ-R0_snap.fits;10.4937;26487.3;9.39449;0
20200111162941694_FLZ-R0_snap.fits;9.1661;26487.3;8.99305;0
20200111163041769_FLZ-R0_snap.fits;9.92759;26531.2;8.0465;0
20200111163141844_FLZ-R0_snap.fits;11.5659;26481.4;7.91582;0
20200111163241918_FLZ-R0_snap.fits;11.6623;26521;7.35391;0
20200111163341993_FLZ-R0_snap.fits;10.4158;26452.1;8.23493;0
20200111163442068_FLZ-R0_snap.fits;10.802;26462.4;8.97544;0
20200111163542142_FLZ-R0_snap.fits;12.4444;26507.8;10.683;0
20200111163642217_FLZ-R0_snap.fits;11.8089;26477.1;9.8918;0
20200111163742292_FLZ-R0_snap.fits;10.5572;26472.7;8.68069;0
20200111163842366_FLZ-R0_snap.fits;12.315;26510.7;8.43141;0
20200111163944489_FLZ-R0_met.fits;10.6617;26502;24.4414;0.170667
20200111163942441_FLZ-R0_snap.fits;10.6152;26456.5;10.4179;0
20200111164042516_FLZ-R0_snap.fits;10.6984;26471.2;10.9005;0
20200111164142590_FLZ-R0_snap.fits;9.61584;26485.8;11.6296;0
20200111164242665_FLZ-R0_snap.fits;9.70724;26531.2;10.2893;0
20200111164342740_FLZ-R0_snap.fits;10.4831;26521;11.4693;0
20200111164442814_FLZ-R0_snap.fits;9.64903;26462.4;11.0823;0
20200111164542889_FLZ-R0_snap.fits;11.0244;26537.1;9.77319;0
20200111164642964_FLZ-R0_snap.fits;9.93344;26452.1;9.6177;0
20200111164743038_FLZ-R0_snap.fits;10.383;26507.8;11.7935;0
20200111164843113_FLZ-R0_snap.fits;10.0352;26526.9;9.66374;0
20200111164943188_FLZ-R0_snap.fits;10.8984;26521;10.6507;0
20200111165043262_FLZ-R0_snap.fits;10.9337;26506.3;6.75244;0
20200111165143337_FLZ-R0_snap.fits;11.4364;26484.4;10.1773;0
20200111165243412_FLZ-R0_snap.fits;11.2939;26515.1;10.929;0
20200111165411476_FLZ-R0_met.fits;11.3871;26477.1;43.0276;0.682667
20200111165343486_FLZ-R0_snap.fits;13.9107;26499;8.05513;0
20200111165443561_FLZ-R0_snap.fits;11.3904;26538.6;9.30661;0
20200111165543636_FLZ-R0_snap.fits;12.5816;26532.7;8.67056;0
20200111165643710_FLZ-R0_snap.fits;11.6221;26543;9.97023;0
20200111165743785_FLZ-R0_snap.fits;9.80305;26482.9;9.27111;0
20200111165843860_FLZ-R0_snap.fits;9.68573;26545.9;10.598;0
20200111165943934_FLZ-R0_snap.fits;9.16835;26458;9.3551;0
