# file name; noise; peak f.; mag.; duration
20200111080003689_FLZ-R0_snap.fits;11.812;26468.3;9.6601;0
20200111080103764_FLZ-R0_snap.fits;13.2076;26503.4;7.55253;0
20200111080203838_FLZ-R0_snap.fits;12.8713;26475.6;10.7803;0
20200111080303913_FLZ-R0_snap.fits;10.7782;26475.6;9.36481;0
20200111080403988_FLZ-R0_snap.fits;11.7057;26516.6;11.3617;0
20200111080504062_FLZ-R0_snap.fits;11.0509;26478.5;8.42377;0
20200111080604137_FLZ-R0_snap.fits;10.316;26477.1;9.42668;0
20200111080704212_FLZ-R0_snap.fits;8.99001;26509.3;8.50838;0
20200111080804286_FLZ-R0_snap.fits;10.6748;26465.3;8.54261;0
20200111080904361_FLZ-R0_snap.fits;12.2267;26453.6;8.60401;0
20200111081004436_FLZ-R0_snap.fits;11.9595;26523.9;10.9355;0
20200111081130281_FLZ-R0_met.fits;10.9208;26499;85.4056;0.341333
20200111081104510_FLZ-R0_snap.fits;11.4694;26519.5;11.2644;0
20200111081236329_FLZ-R0_met.fits;11.3712;26465.3;47.8123;0.170667
20200111081204585_FLZ-R0_snap.fits;10.9204;26452.1;11.2895;0
20200111081336745_FLZ-R0_met.fits;9.05609;26478.5;26.4084;0.853333
20200111081304660_FLZ-R0_snap.fits;10.757;26543;7.34123;0
20200111081404734_FLZ-R0_snap.fits;13.1154;26482.9;8.63325;0
20200111081504809_FLZ-R0_snap.fits;11.1172;26487.3;8.76916;0
20200111081604884_FLZ-R0_snap.fits;10.6779;26462.4;9.23664;0
20200111081704958_FLZ-R0_snap.fits;11.1487;26453.6;8.93906;0
20200111081805033_FLZ-R0_snap.fits;10.5446;26471.2;11.2265;0
20200111081959038_FLZ-R0_met.fits;10.7853;26455.1;34.8421;0.170667
20200111081905108_FLZ-R0_snap.fits;10.3613;26453.6;9.46012;0
20200111082005182_FLZ-R0_snap.fits;12.2823;26513.7;10.9584;0
20200111082105257_FLZ-R0_snap.fits;12.1209;26515.1;8.58726;0
20200111082205332_FLZ-R0_snap.fits;11.3542;26500.5;8.71684;0
20200111082305406_FLZ-R0_snap.fits;11.3784;26538.6;9.64995;0
20200111082419134_FLZ-R0_met.fits;11.7392;26453.6;26.8706;0.170667
20200111082405481_FLZ-R0_snap.fits;12.1787;26519.5;9.66295;0
20200111082505556_FLZ-R0_snap.fits;10.748;26474.1;9.85977;0
20200111082605630_FLZ-R0_snap.fits;10.4292;26496.1;9.70892;0
20200111082721577_FLZ-R0_met.fits;10.2665;26469.7;37.4814;0.170667
20200111082705705_FLZ-R0_snap.fits;8.14536;26472.7;10.129;0
20200111082828137_FLZ-R0_met.fits;9.71941;26518.1;24.708;0.341333
20200111082805780_FLZ-R0_snap.fits;10.3747;26487.3;11.1131;0
20200111082905854_FLZ-R0_snap.fits;11.9578;26499;10.2749;0
20200111083005929_FLZ-R0_snap.fits;11.9692;26545.9;9.62804;0
20200111083106004_FLZ-R0_snap.fits;12.4933;26522.5;8.47054;0
20200111083206078_FLZ-R0_snap.fits;10.4726;26452.1;7.98601;0
20200111083336532_FLZ-R0_met.fits;9.81861;26544.4;22.5209;0.170667
20200111083306153_FLZ-R0_snap.fits;12.4396;26521;10.4165;0
20200111083406228_FLZ-R0_snap.fits;9.40665;26494.6;9.352;0
20200111083525246_FLZ-R0_met.fits;13.3175;26471.2;43.4854;0.341333
20200111083506302_FLZ-R0_snap.fits;11.6046;26458;9.1029;0
20200111083606377_FLZ-R0_snap.fits;10.7432;26521;9.41584;0
20200111083706452_FLZ-R0_snap.fits;11.562;26523.9;10.8971;0
20200111083806526_FLZ-R0_snap.fits;10.452;26500.5;7.74897;0
20200111083906601_FLZ-R0_snap.fits;10.9066;26474.1;10.4311;0
20200111084028009_FLZ-R0_met.fits;11.399;26478.5;91.3195;0.341333
20200111084006676_FLZ-R0_snap.fits;10.9154;26545.9;9.22803;0
20200111084106750_FLZ-R0_snap.fits;10.2896;26502;8.77113;0
20200111084206825_FLZ-R0_snap.fits;12.751;26458;12.2125;0
20200111084306900_FLZ-R0_snap.fits;13.7499;26513.7;10.6632;0
20200111084426260_FLZ-R0_met.fits;10.7222;26449.2;21.8572;0.170667
20200111084434964_FLZ-R0_met.fits;11.3595;26466.8;38.8426;0.170667
20200111084406974_FLZ-R0_snap.fits;10.9777;26507.8;11.2459;0
20200111084507049_FLZ-R0_snap.fits;10.0054;26449.2;11.8453;0
20200111084607124_FLZ-R0_snap.fits;10.9151;26507.8;10.1257;0
20200111084707198_FLZ-R0_snap.fits;12.5342;26488.8;9.71403;0
20200111084807273_FLZ-R0_snap.fits;10.9323;26500.5;12.0885;0
20200111084907348_FLZ-R0_snap.fits;13.7725;26513.7;8.71295;0
20200111085007422_FLZ-R0_snap.fits;12.3015;26468.3;9.11574;0
20200111085107497_FLZ-R0_snap.fits;11.7568;26522.5;9.19291;0
20200111085207572_FLZ-R0_snap.fits;11.1544;26468.3;9.18638;0
20200111085335465_FLZ-R0_met.fits;11.7144;26509.3;52.6883;0.682667
20200111085307646_FLZ-R0_snap.fits;11.2012;26496.1;10.7257;0
20200111085447828_FLZ-R0_met.fits;10.7055;26493.2;41.1185;0.170667
20200111085407721_FLZ-R0_snap.fits;12.3314;26535.6;10.4935;0
20200111085507796_FLZ-R0_snap.fits;11.0362;26469.7;8.26828;0
20200111085607870_FLZ-R0_snap.fits;11.5868;26450.7;9.88237;0
20200111085746857_FLZ-R0_met.fits;10.8444;26493.2;23.3419;0.170667
20200111085707945_FLZ-R0_snap.fits;11.2108;26477.1;9.49733;0
20200111085808020_FLZ-R0_snap.fits;10.2856;26525.4;11.1745;0
20200111085908094_FLZ-R0_snap.fits;9.87096;26522.5;9.68776;0
