# file name; noise; peak f.; mag.; duration
20200111230010814_FLZ-R0_snap.fits;9.41772;26502;8.64869;0
20200111230110889_FLZ-R0_snap.fits;9.11283;26513.7;8.89166;0
20200111230210964_FLZ-R0_snap.fits;10.7175;26535.6;11.7121;0
20200111230311038_FLZ-R0_snap.fits;13.0866;26496.1;9.61248;0
20200111230443710_FLZ-R0_met.fits;11.1712;26469.7;25.3268;0.341333
20200111230411113_FLZ-R0_snap.fits;10.8454;26515.1;7.93362;0
20200111230511188_FLZ-R0_snap.fits;11.5606;26499;11.1844;0
20200111230611262_FLZ-R0_snap.fits;10.5977;26487.3;8.76194;0
20200111230711337_FLZ-R0_snap.fits;12.3975;26480;8.74895;0
20200111230811412_FLZ-R0_snap.fits;12.7492;26452.1;9.09763;0
20200111230911486_FLZ-R0_snap.fits;9.92251;26482.9;10.1388;0
20200111231011561_FLZ-R0_snap.fits;12.5451;26529.8;9.66751;0
20200111231111636_FLZ-R0_snap.fits;10.595;26478.5;10.8037;0
20200111231211710_FLZ-R0_snap.fits;12.1826;26499;9.56401;0
20200111231311785_FLZ-R0_snap.fits;9.39716;26510.7;10.3526;0
20200111231450772_FLZ-R0_met.fits;11.2479;26503.4;26.2586;0.170667
20200111231411860_FLZ-R0_snap.fits;9.43712;26526.9;7.50959;0
20200111231511934_FLZ-R0_snap.fits;11.4306;26516.6;11.1714;0
20200111231612009_FLZ-R0_snap.fits;10.7375;26538.6;9.15487;0
20200111231712084_FLZ-R0_snap.fits;11.4892;26487.3;9.19421;0
20200111231812158_FLZ-R0_snap.fits;9.95676;26460.9;9.52624;0
20200111231912233_FLZ-R0_snap.fits;10.016;26484.4;8.85036;0
20200111232012308_FLZ-R0_snap.fits;10.0864;26516.6;10.684;0
20200111232112382_FLZ-R0_snap.fits;11.5906;26535.6;8.50004;0
20200111232212457_FLZ-R0_snap.fits;9.6596;26504.9;9.45392;0
20200111232312532_FLZ-R0_snap.fits;10.3169;26455.1;9.17441;0
20200111232412606_FLZ-R0_snap.fits;9.96371;26460.9;9.54047;0
20200111232512681_FLZ-R0_snap.fits;13.0734;26487.3;11.6361;0
20200111232612756_FLZ-R0_snap.fits;8.76587;26531.2;10.03;0
20200111232712830_FLZ-R0_snap.fits;11.4532;26500.5;8.16725;0
20200111232812905_FLZ-R0_snap.fits;9.67448;26543;9.70821;0
20200111232912980_FLZ-R0_snap.fits;11.8767;26509.3;11.3442;0
20200111233013054_FLZ-R0_snap.fits;12.5944;26456.5;9.66484;0
20200111233113129_FLZ-R0_snap.fits;11.4519;26515.1;9.06919;0
20200111233213204_FLZ-R0_snap.fits;14.8413;26522.5;11.0426;0
20200111233353897_FLZ-R0_met.fits;10.3257;26537.1;21.5685;0.341333
20200111233313278_FLZ-R0_snap.fits;11.6028;26456.5;10.9761;0
20200111233413353_FLZ-R0_snap.fits;11.7337;26528.3;10.8363;0
20200111233513428_FLZ-R0_snap.fits;11.2132;26521;7.76459;0
20200111233612820_FLZ-R0_met.fits;10.143;26475.6;22.667;1.19467
20200111233613502_FLZ-R0_snap.fits;12.9035;26534.2;12.3066;0
20200111233713577_FLZ-R0_snap.fits;12.1312;26516.6;9.74403;0
20200111233813652_FLZ-R0_snap.fits;10.3202;26456.5;8.95848;0
20200111233931988_FLZ-R0_met.fits;12.0288;26482.9;32.8544;0.170667
20200111233913726_FLZ-R0_snap.fits;10.9177;26481.4;9.96818;0
20200111234041961_FLZ-R0_met.fits;9.1433;26466.8;51.0437;0.341333
20200111234013801_FLZ-R0_snap.fits;10.1105;26531.2;8.81495;0
20200111234113876_FLZ-R0_snap.fits;9.85262;26532.7;13.668;0
20200111234213950_FLZ-R0_snap.fits;9.30013;26504.9;8.29891;0
20200111234316244_FLZ-R0_met.fits;12.9207;26540;41.3404;0.512
20200111234314025_FLZ-R0_snap.fits;11.2763;26547.4;11.5174;0
20200111234414100_FLZ-R0_snap.fits;10.439;26499;9.66925;0
20200111234608788_FLZ-R0_met.fits;12.963;26504.9;29.1449;0.341333
20200111234514174_FLZ-R0_snap.fits;10.274;26481.4;10.7363;0
20200111234614249_FLZ-R0_snap.fits;10.4872;26481.4;8.11798;0
20200111234714324_FLZ-R0_snap.fits;11.8616;26535.6;8.27099;0
20200111234814398_FLZ-R0_snap.fits;10.6157;26458;12.0948;0
20200111234914473_FLZ-R0_snap.fits;11.4229;26485.8;9.31738;0
20200111235014548_FLZ-R0_snap.fits;11.8331;26523.9;8.32916;0
20200111235114622_FLZ-R0_snap.fits;10.6816;26523.9;9.57326;0
20200111235214697_FLZ-R0_snap.fits;10.9082;26531.2;8.92472;0
20200111235314772_FLZ-R0_snap.fits;8.58127;26449.2;10.0245;0
20200111235414846_FLZ-R0_snap.fits;10.2484;26471.2;10.4603;0
20200111235514921_FLZ-R0_snap.fits;10.9648;26452.1;9.41381;0
20200111235614996_FLZ-R0_snap.fits;12.308;26544.4;12.3053;0
20200111235715070_FLZ-R0_snap.fits;10.4558;26474.1;10.8144;0
20200111235815145_FLZ-R0_snap.fits;10.6451;26541.5;10.1038;0
20200111235915220_FLZ-R0_snap.fits;9.99838;26506.3;10.9096;0
