# file name; noise; peak f.; mag.; duration
20200111020009406_FLZ-R0_met.fits;9.09584;26504.9;63.4461;0.512
20200111020036884_FLZ-R0_snap.fits;11.2494;26534.2;9.52745;0
20200111020136958_FLZ-R0_snap.fits;11.1389;26534.2;10.7827;0
20200111020327550_FLZ-R0_met.fits;11.8784;26510.7;24.715;0.170667
20200111020237033_FLZ-R0_snap.fits;10.73;26453.6;9.86729;0
20200111020400489_FLZ-R0_met.fits;11.6709;26529.8;31.7064;0.512
20200111020337108_FLZ-R0_snap.fits;10.709;26490.2;10.2989;0
20200111020437182_FLZ-R0_snap.fits;11.1764;26528.3;8.94726;0
20200111020537257_FLZ-R0_snap.fits;10.0544;26452.1;9.8241;0
20200111020637332_FLZ-R0_snap.fits;9.65826;26507.8;7.27829;0
20200111020737406_FLZ-R0_snap.fits;11.7225;26507.8;9.17202;0
20200111020837481_FLZ-R0_snap.fits;12.1119;26525.4;9.42311;0
20200111020937556_FLZ-R0_snap.fits;10.7266;26516.6;9.01303;0
20200111021037630_FLZ-R0_snap.fits;10.9446;26487.3;7.36148;0
20200111021137705_FLZ-R0_snap.fits;11.2764;26487.3;9.07279;0
20200111021237780_FLZ-R0_snap.fits;11.7858;26449.2;7.29339;0
20200111021337854_FLZ-R0_snap.fits;11.7704;26528.3;9.62766;0
20200111021437929_FLZ-R0_snap.fits;11.9811;26503.4;8.73633;0
20200111021538004_FLZ-R0_snap.fits;11.1552;26468.3;7.37056;0
20200111021638078_FLZ-R0_snap.fits;9.95987;26488.8;10.7626;0
20200111021807849_FLZ-R0_met.fits;11.9589;26481.4;24.0628;0.170667
20200111021738153_FLZ-R0_snap.fits;10.5183;26529.8;9.0857;0
20200111021838228_FLZ-R0_snap.fits;11.3104;26521;11.6952;0
20200111021938302_FLZ-R0_snap.fits;11.4805;26456.5;10.3992;0
20200111022038377_FLZ-R0_snap.fits;9.73932;26525.4;14.7037;0
20200111022138452_FLZ-R0_snap.fits;10.9405;26513.7;9.88232;0
20200111022238526_FLZ-R0_snap.fits;9.95269;26466.8;9.90617;0
20200111022338601_FLZ-R0_snap.fits;13.5812;26468.3;7.71922;0
20200111022436628_FLZ-R0_met.fits;12.2453;26500.5;28.3724;0.170667
20200111022438676_FLZ-R0_snap.fits;12.2739;26487.3;8.87751;0
20200111022627390_FLZ-R0_met.fits;13.3976;26465.3;32.3445;0.170667
20200111022538750_FLZ-R0_snap.fits;10.3075;26534.2;9.35176;0
20200111022638825_FLZ-R0_snap.fits;10.3775;26462.4;8.07009;0
20200111022738900_FLZ-R0_snap.fits;10.6901;26503.4;10.7472;0
20200111022838974_FLZ-R0_snap.fits;10.5731;26507.8;6.93325;0
20200111022939049_FLZ-R0_snap.fits;11.4109;26519.5;8.6721;0
20200111023039124_FLZ-R0_snap.fits;11.6426;26450.7;8.29308;0
20200111023229374_FLZ-R0_met.fits;9.77779;26523.9;73.8209;0.512
20200111023139198_FLZ-R0_snap.fits;10.3067;26522.5;9.30074;0
20200111023239273_FLZ-R0_snap.fits;10.0617;26494.6;9.13552;0
20200111023339348_FLZ-R0_snap.fits;8.76663;26478.5;9.3161;0
20200111023439422_FLZ-R0_snap.fits;10.6081;26496.1;9.41354;0
20200111023539497_FLZ-R0_snap.fits;9.86029;26545.9;6.95561;0
20200111023639572_FLZ-R0_snap.fits;11.4181;26503.4;9.75971;0
20200111023739646_FLZ-R0_snap.fits;10.1555;26503.4;9.7014;0
20200111023839721_FLZ-R0_snap.fits;11.5607;26478.5;11.4207;0
20200111024007444_FLZ-R0_met.fits;10.3458;26543;25.584;0.341333
20200111023939796_FLZ-R0_snap.fits;11.8296;26455.1;9.30063;0
20200111024039870_FLZ-R0_snap.fits;11.0362;26535.6;8.31841;0
20200111024139945_FLZ-R0_snap.fits;12.1255;26472.7;8.42994;0
20200111024240020_FLZ-R0_snap.fits;10.055;26504.9;8.64761;0
20200111024340094_FLZ-R0_snap.fits;11.8245;26499;7.34587;0
20200111024440169_FLZ-R0_snap.fits;10.6685;26513.7;8.87566;0
20200111024540244_FLZ-R0_snap.fits;11.8718;26466.8;7.85784;0
20200111024640318_FLZ-R0_snap.fits;9.57043;26509.3;7.57871;0
20200111024740393_FLZ-R0_snap.fits;10.6435;26484.4;8.99766;0
20200111024840468_FLZ-R0_snap.fits;10.6053;26504.9;8.88159;0
20200111024940542_FLZ-R0_snap.fits;9.77261;26475.6;9.74799;0
20200111025107070_FLZ-R0_met.fits;10.7118;26500.5;41.3584;0.341333
20200111025112873_FLZ-R0_met.fits;11.1009;26481.4;108.192;0.512
20200111025040617_FLZ-R0_snap.fits;10.2;26506.3;9.43748;0
20200111025140692_FLZ-R0_snap.fits;12.467;26525.4;8.96899;0
20200111025240766_FLZ-R0_snap.fits;12.2219;26465.3;12.0009;0
20200111025357566_FLZ-R0_met.fits;8.45271;26503.4;17.7894;0.341333
20200111025340841_FLZ-R0_snap.fits;10.87;26484.4;9.10463;0
20200111025440916_FLZ-R0_snap.fits;10.3758;26468.3;10.6044;0
20200111025540990_FLZ-R0_snap.fits;10.1616;26455.1;12.1831;0
20200111025641065_FLZ-R0_snap.fits;11.326;26532.7;9.0911;0
20200111025741140_FLZ-R0_snap.fits;11.4345;26506.3;11.4325;0
20200111025841214_FLZ-R0_snap.fits;11.0883;26494.6;12.7601;0
20200111025941289_FLZ-R0_snap.fits;10.8995;26507.8;9.38741;0
