# file name; noise; peak f.; mag.; duration
20150121020013530_ZEBRAK-R2_met.fits;1.79771;10561.5;19.8073;0.341333
20150121020044762_ZEBRAK-R2_met.fits;2.04119;10598.1;5.52919;0.341333
20150121020100634_ZEBRAK-R2_met.fits;1.54099;10634.8;5.68399;0.341333
20150121020148250_ZEBRAK-R2_met.fits;1.28712;10599.6;4.60305;0.170667
20150121020054490_ZEBRAK-R2_snap.fits;1.8689;10601.1;2.1453;0
20150121020220336_ZEBRAK-R2_met.fits;1.59437;10599.6;3.61443;0.341333
20150121020243034_ZEBRAK-R2_met.fits;1.3418;10672.9;3.31454;0.170667
20150121020154565_ZEBRAK-R2_snap.fits;1.65964;10606.9;1.66145;0
20150121020319386_ZEBRAK-R2_met.fits;1.73251;10580.6;8.69884;0.341333
20150121020325360_ZEBRAK-R2_met.fits;1.40793;10573.2;4.16331;0.170667
20150121020327749_ZEBRAK-R2_met.fits;0.47498;10535.2;1.35329;1.024
20150121020338672_ZEBRAK-R2_met.fits;1.61218;10601.1;16.409;0.341333
20150121020343280_ZEBRAK-R2_met.fits;1.49206;10599.6;6.23889;0.341333
20150121020254640_ZEBRAK-R2_snap.fits;1.33318;10599.6;1.35739;0
20150121020413146_ZEBRAK-R2_met.fits;1.68488;10601.1;4.51064;0.682667
20150121020446768_ZEBRAK-R2_met.fits;1.8777;10576.2;13.6171;0.341333
20150121020354714_ZEBRAK-R2_snap.fits;1.54118;10612.8;1.59981;0
20150121020452229_ZEBRAK-R2_met.fits;1.53895;10593.8;7.70531;0.170667
20150121020531482_ZEBRAK-R2_met.fits;1.43492;10608.4;6.99892;0.170667
20150121020549402_ZEBRAK-R2_met.fits;1.3421;10583.5;3.75484;0.170667
20150121020454789_ZEBRAK-R2_snap.fits;1.76451;10601.1;1.38491;0
20150121020610394_ZEBRAK-R2_met.fits;1.33857;10574.7;3.40498;0.853333
20150121020640602_ZEBRAK-R2_met.fits;1.49347;10615.7;4.45962;0.341333
20150121020554864_ZEBRAK-R2_snap.fits;1.69748;10599.6;1.64948;0
20150121020654768_ZEBRAK-R2_met.fits;1.66079;10609.9;15.0296;0.341333
20150121020707568_ZEBRAK-R2_met.fits;1.60228;10586.4;3.56512;0.170667
20150121020719173_ZEBRAK-R2_met.fits;1.27486;10558.6;2.88337;0.341333
20150121020727194_ZEBRAK-R2_met.fits;1.76492;10601.1;13.008;0.512
20150121020729925_ZEBRAK-R2_met.fits;0.331704;10582;0.978047;0.341333
20150121020734533_ZEBRAK-R2_met.fits;1.30181;10577.6;13.4319;0.341333
20150121020654938_ZEBRAK-R2_snap.fits;1.57515;10599.6;2.0886;0
20150121020755013_ZEBRAK-R2_snap.fits;1.30316;10599.6;1.66837;0
20150121020851504_ZEBRAK-R2_met.fits;1.42239;10624.5;3.28967;0.682667
20150121020855088_ZEBRAK-R2_snap.fits;1.63109;10599.6;1.93637;0
20150121021011205_ZEBRAK-R2_met.fits;1.57908;10627.4;6.28758;0.170667
20150121021023493_ZEBRAK-R2_met.fits;1.43315;10564.5;5.16088;0.341333
20150121020955162_ZEBRAK-R2_snap.fits;1.42608;10601.1;1.81023;0
20150121021059845_ZEBRAK-R2_met.fits;1.35028;10606.9;3.77182;0.170667
20150121021125445_ZEBRAK-R2_met.fits;1.36829;10617.2;7.43783;0.341333
20150121021128005_ZEBRAK-R2_met.fits;0.349777;10628.9;1.25407;0.170667
20150121021140293_ZEBRAK-R2_met.fits;1.75574;10640.6;3.96349;0.341333
20150121021149850_ZEBRAK-R2_met.fits;1.24;10601.1;2.92667;0.170667
20150121021055237_ZEBRAK-R2_snap.fits;1.69077;10587.9;2.03317;0
20150121021158384_ZEBRAK-R2_met.fits;1.00522;10630.4;2.12476;0.170667
20150121021204698_ZEBRAK-R2_met.fits;1.67505;10599.6;5.29857;0.682667
20150121021237978_ZEBRAK-R2_met.fits;2.23018;10599.6;4.95919;0.170667
20150121021155312_ZEBRAK-R2_snap.fits;1.54228;10601.1;1.34872;0
20150121021252485_ZEBRAK-R2_met.fits;1.48075;10595.2;3.20008;0.170667
20150121021334469_ZEBRAK-R2_met.fits;1.52887;10599.6;4.40215;0.170667
20150121021255386_ZEBRAK-R2_snap.fits;1.47739;10599.6;1.69761;0
20150121021415258_ZEBRAK-R2_met.fits;1.88787;10599.6;5.74804;0.170667
20150121021443077_ZEBRAK-R2_met.fits;1.44533;10617.2;4.4114;0.170667
20150121021355461_ZEBRAK-R2_snap.fits;1.74983;10599.6;1.72901;0
20150121021500144_ZEBRAK-R2_met.fits;1.66836;10599.6;3.35679;0.170667
20150121021519600_ZEBRAK-R2_met.fits;1.67707;10576.2;8.21998;0.170667
20150121021539226_ZEBRAK-R2_met.fits;1.52245;10598.1;4.87505;0.341333
20150121021455536_ZEBRAK-R2_snap.fits;1.24738;10510.3;1.92451;0
20150121021634181_ZEBRAK-R2_met.fits;1.26342;10557.1;2.74858;1.536
20150121021555610_ZEBRAK-R2_snap.fits;1.73249;10599.6;1.48013;0
20150121021708826_ZEBRAK-R2_met.fits;1.4237;10599.6;2.85827;0.341333
20150121021734085_ZEBRAK-R2_met.fits;1.39707;10615.7;3.27384;0.170667
20150121021655685_ZEBRAK-R2_snap.fits;1.54697;10599.6;1.5306;0
20150121021845253_ZEBRAK-R2_met.fits;1.52027;10617.2;3.29727;1.70667
20150121021755760_ZEBRAK-R2_snap.fits;1.23592;10599.6;1.58101;0
20150121021853786_ZEBRAK-R2_met.fits;1.77491;10614.3;11.4141;0.170667
20150121021901125_ZEBRAK-R2_met.fits;1.59746;10599.6;3.3077;1.024
20150121021855834_ZEBRAK-R2_snap.fits;2.01529;10500;1.39359;0
20150121021959493_ZEBRAK-R2_met.fits;1.45315;10599.6;4.223;0.170667
20150121021955909_ZEBRAK-R2_snap.fits;1.15021;10601.1;1.58674;0
20150121022055472_ZEBRAK-R2_met.fits;1.15118;10633.3;2.51292;0.170667
20150121022123802_ZEBRAK-R2_met.fits;1.55889;10601.1;8.23017;1.70667
20150121022143258_ZEBRAK-R2_met.fits;1.46424;10601.1;5.06119;0.341333
20150121022055984_ZEBRAK-R2_snap.fits;1.25246;10599.6;1.56929;0
20150121022153498_ZEBRAK-R2_met.fits;1.10943;10599.6;2.33119;0.170667
20150121022205957_ZEBRAK-R2_met.fits;1.15235;10599.6;2.52129;0.170667
20150121022208346_ZEBRAK-R2_met.fits;0.297927;10605.5;1.30874;0.170667
20150121022226096_ZEBRAK-R2_met.fits;1.53578;10606.9;4.67577;0.170667
20150121022156058_ZEBRAK-R2_snap.fits;1.49529;10599.6;1.44963;0
20150121022319685_ZEBRAK-R2_met.fits;1.60162;10609.9;7.41244;0.341333
20150121022334533_ZEBRAK-R2_met.fits;1.67812;10589.4;13.0211;0.512
20150121022256133_ZEBRAK-R2_snap.fits;1.44693;10599.6;1.28155;0
20150121022356208_ZEBRAK-R2_snap.fits;1.68829;10601.1;2.05574;0
20150121022518128_ZEBRAK-R2_met.fits;1.47267;10589.4;4.36363;0.170667
20150121022543386_ZEBRAK-R2_met.fits;1.75787;10574.7;9.12195;0.341333
20150121022549360_ZEBRAK-R2_met.fits;1.58718;10617.2;3.68934;0.170667
20150121022551408_ZEBRAK-R2_met.fits;1.82606;10612.8;20.7793;0.341333
20150121022456282_ZEBRAK-R2_snap.fits;1.34525;10599.6;2.17865;0
20150121022604720_ZEBRAK-R2_met.fits;1.70629;10599.6;3.52797;0.341333
20150121022608816_ZEBRAK-R2_met.fits;1.13523;10621.6;2.27808;0.170667
20150121022628784_ZEBRAK-R2_met.fits;1.30312;10620.1;10.4664;4.43733
20150121022556357_ZEBRAK-R2_snap.fits;1.37285;10542.5;1.40406;0
20150121022742170_ZEBRAK-R2_met.fits;1.46687;10614.3;62.8393;0.341333
20150121022656432_ZEBRAK-R2_snap.fits;1.4947;10606.9;1.65737;0
20150121022814256_ZEBRAK-R2_met.fits;1.66607;10585;14.6047;0.853333
20150121022821253_ZEBRAK-R2_met.fits;1.49247;10626;3.03396;0.341333
20150121022825520_ZEBRAK-R2_met.fits;1.55489;10611.3;5.1364;0.170667
20150121022756506_ZEBRAK-R2_snap.fits;1.4608;10599.6;1.56365;0
20150121022852997_ZEBRAK-R2_met.fits;1.77919;10606.9;3.64127;0.341333
20150121022857093_ZEBRAK-R2_met.fits;1.45002;10599.6;3.08008;1.024
20150121022900336_ZEBRAK-R2_met.fits;1.33356;10599.6;3.27583;0.170667
20150121022916720_ZEBRAK-R2_met.fits;1.35316;10609.9;3.81391;0.341333
20150121022950000_ZEBRAK-R2_met.fits;1.65883;10592.3;5.42855;0.512
20150121022856581_ZEBRAK-R2_snap.fits;2.09687;10529.3;1.65728;0
20150121022955632_ZEBRAK-R2_met.fits;0.424618;10652.3;1.42502;0.170667
20150121023035909_ZEBRAK-R2_met.fits;1.65644;10583.5;12.079;0.341333
20150121022956656_ZEBRAK-R2_snap.fits;1.81568;10592.3;1.77198;0
20150121023110213_ZEBRAK-R2_met.fits;1.57829;10626;3.37171;0.341333
20150121023141445_ZEBRAK-R2_met.fits;1.40922;10617.2;3.47108;0.341333
20150121023056730_ZEBRAK-R2_snap.fits;1.44063;10599.6;2.08196;0
20150121023159194_ZEBRAK-R2_met.fits;1.50894;10587.9;3.43626;0.170667
20150121023228208_ZEBRAK-R2_met.fits;1.50446;10574.7;5.60037;0.341333
20150121023243909_ZEBRAK-R2_met.fits;1.35322;10631.8;6.06082;0.341333
20150121023156805_ZEBRAK-R2_snap.fits;1.1826;10599.6;1.49538;0
20150121023302682_ZEBRAK-R2_met.fits;1.75812;10640.6;16.5744;0.341333
20150121023323162_ZEBRAK-R2_met.fits;1.61242;10609.9;7.59154;0.341333
20150121023256880_ZEBRAK-R2_snap.fits;1.58031;10599.6;1.49168;0
20150121023409413_ZEBRAK-R2_met.fits;1.36216;10646.5;4.45727;0.170667
20150121023420677_ZEBRAK-R2_met.fits;1.47943;10628.9;10.362;0.170667
20150121023431088_ZEBRAK-R2_met.fits;1.83441;10618.7;11.674;0.341333
20150121023356954_ZEBRAK-R2_snap.fits;1.3538;10643.6;1.22183;0
20150121023518362_ZEBRAK-R2_met.fits;1.70082;10659.7;3.72154;0.170667
20150121023552325_ZEBRAK-R2_met.fits;1.65585;10601.1;3.95136;0.341333
20150121023457029_ZEBRAK-R2_snap.fits;1.2773;10511.7;1.82181;0
20150121023604272_ZEBRAK-R2_met.fits;1.03218;10585;3.30668;1.19467
20150121023557104_ZEBRAK-R2_snap.fits;1.28809;10513.2;1.38058;0
20150121023656666_ZEBRAK-R2_met.fits;1.45704;10571.8;4.62848;0.170667
20150121023657178_ZEBRAK-R2_snap.fits;1.49938;10529.3;1.50175;0
20150121023800154_ZEBRAK-R2_met.fits;1.70977;10599.6;3.72454;0.170667
20150121023804080_ZEBRAK-R2_met.fits;1.50288;10599.6;3.17235;0.341333
20150121023824730_ZEBRAK-R2_met.fits;1.55772;10598.1;7.44892;0.170667
20150121023757253_ZEBRAK-R2_snap.fits;1.92339;10599.6;1.46772;0
20150121023903130_ZEBRAK-R2_met.fits;1.24595;10690.4;9.83641;0.341333
20150121023857328_ZEBRAK-R2_snap.fits;1.53782;10599.6;1.62188;0
20150121024005765_ZEBRAK-R2_met.fits;1.32844;10573.2;3.58453;0.170667
20150121024008837_ZEBRAK-R2_met.fits;1.40706;10564.5;4.72862;0.170667
20150121024015152_ZEBRAK-R2_met.fits;1.83707;10618.7;19.3255;0.341333
20150121024023856_ZEBRAK-R2_met.fits;1.18233;10599.6;2.64969;0.170667
20150121024036144_ZEBRAK-R2_met.fits;1.75561;10560.1;3.70158;0.170667
20150121023957402_ZEBRAK-R2_snap.fits;1.72629;10508.8;1.31031;0
20150121024056453_ZEBRAK-R2_met.fits;0.382752;10593.8;1.53137;0.682667
20150121024119152_ZEBRAK-R2_met.fits;1.35948;10627.4;2.9248;0.170667
20150121024126832_ZEBRAK-R2_met.fits;1.15846;10608.4;3.76273;1.87733
20150121024141338_ZEBRAK-R2_met.fits;0.977482;10627.4;7.35052;0.341333
20150121024146117_ZEBRAK-R2_met.fits;1.31345;10589.4;3.07719;0.341333
20150121024057477_ZEBRAK-R2_snap.fits;1.43953;10599.6;1.4354;0
20150121024155674_ZEBRAK-R2_met.fits;1.5025;10595.2;6.25701;0.341333
20150121024157552_ZEBRAK-R2_snap.fits;1.64455;10599.6;1.29338;0
20150121024254213_ZEBRAK-R2_met.fits;1.46499;10689;11.483;1.19467
20150121024258821_ZEBRAK-R2_met.fits;1.29306;10630.4;3.20957;0.341333
20150121024331077_ZEBRAK-R2_met.fits;1.30491;10599.6;3.19326;0.170667
20150121024257626_ZEBRAK-R2_snap.fits;1.94897;10549.8;1.85281;0
20150121024421082_ZEBRAK-R2_met.fits;1.79768;10599.6;3.89347;0.341333
20150121024357701_ZEBRAK-R2_snap.fits;1.5452;10535.2;1.55781;0
20150121024512453_ZEBRAK-R2_met.fits;1.41986;10589.4;4.62108;0.170667
20150121024457776_ZEBRAK-R2_snap.fits;1.46435;10526.4;1.25233;0
20150121024556826_ZEBRAK-R2_met.fits;0.367783;10582;0.90378;0.170667
20150121024607237_ZEBRAK-R2_met.fits;1.54149;10643.6;25.0555;1.70667
20150121024616453_ZEBRAK-R2_met.fits;1.07471;10643.6;2.35961;0.341333
20150121024633520_ZEBRAK-R2_met.fits;1.94461;10636.2;7.66208;0.341333
20150121024557850_ZEBRAK-R2_snap.fits;2.13465;10601.1;1.71229;0
20150121024702704_ZEBRAK-R2_met.fits;1.70976;10601.1;7.7416;1.536
20150121024725573_ZEBRAK-R2_met.fits;1.4268;10592.3;3.91917;0.170667
20150121024657925_ZEBRAK-R2_snap.fits;1.52577;10599.6;1.53397;0
20150121024758853_ZEBRAK-R2_met.fits;1.43737;10646.5;5.35775;2.048
20150121024832816_ZEBRAK-R2_met.fits;1.52888;10643.6;3.44819;1.87733
20150121024845274_ZEBRAK-R2_met.fits;1.54015;10609.9;39.8829;0.512
20150121024758000_ZEBRAK-R2_snap.fits;1.44876;10561.5;1.31209;0
20150121024906437_ZEBRAK-R2_met.fits;1.41104;10580.6;6.35658;0.341333
20150121024915824_ZEBRAK-R2_met.fits;1.41342;10582;2.93126;0.170667
20150121024921456_ZEBRAK-R2_met.fits;1.66362;10593.8;4.45117;0.341333
20150121024858074_ZEBRAK-R2_snap.fits;1.80716;10599.6;1.48075;0
20150121025004122_ZEBRAK-R2_met.fits;1.42859;10579.1;4.58529;0.170667
20150121024958149_ZEBRAK-R2_snap.fits;1.49885;10599.6;4.00993;0
20150121025056688_ZEBRAK-R2_met.fits;1.49885;10599.6;4.00993;0.170667
20150121025144986_ZEBRAK-R2_met.fits;1.01255;10671.4;2.04075;0.170667
20150121025058224_ZEBRAK-R2_snap.fits;1.53095;10599.6;1.64539;0
20150121025226458_ZEBRAK-R2_met.fits;1.48413;10565.9;3.65366;0.170667
20150121025250010_ZEBRAK-R2_met.fits;1.3612;10608.4;3.83281;0.341333
20150121025158298_ZEBRAK-R2_snap.fits;1.53887;10599.6;1.47772;0
20150121025259909_ZEBRAK-R2_met.fits;1.68589;10628.9;3.48773;0.170667
20150121025316464_ZEBRAK-R2_met.fits;1.63082;10604;4.03883;0.170667
20150121025318682_ZEBRAK-R2_met.fits;1.34265;10612.8;2.76026;0.341333
20150121025258373_ZEBRAK-R2_snap.fits;1.39743;10599.6;1.27044;0
20150121025414149_ZEBRAK-R2_met.fits;1.12756;10599.6;2.62089;0.170667
20150121025430362_ZEBRAK-R2_met.fits;1.58782;10598.1;10.8881;0.341333
20150121025358448_ZEBRAK-R2_snap.fits;1.57282;10601.1;1.41995;0
20150121025457669_ZEBRAK-R2_met.fits;1.37365;10617.2;4.95691;0.341333
20150121025509274_ZEBRAK-R2_met.fits;1.65892;10608.4;5.53944;0.170667
20150121025516101_ZEBRAK-R2_met.fits;1.25025;10599.6;2.50417;0.170667
20150121025549722_ZEBRAK-R2_met.fits;1.48975;10626;5.7025;0.341333
20150121025555013_ZEBRAK-R2_met.fits;1.55133;10624.5;3.73967;0.170667
20150121025458522_ZEBRAK-R2_snap.fits;1.92838;10532.2;1.56704;0
20150121025558597_ZEBRAK-R2_snap.fits;1.57171;10599.6;1.90443;0
20150121025724101_ZEBRAK-R2_met.fits;1.75702;10595.2;6.89609;0.170667
20150121025726490_ZEBRAK-R2_met.fits;0.344255;10640.6;1.04139;0.512
20150121025735536_ZEBRAK-R2_met.fits;1.00389;10599.6;3.17265;0.170667
20150121025658672_ZEBRAK-R2_snap.fits;1.38411;10601.1;1.52538;0
20150121025808816_ZEBRAK-R2_met.fits;1.38901;10583.5;6.9769;0.341333
20150121025758746_ZEBRAK-R2_snap.fits;1.41792;10599.6;1.49463;0
20150121025901722_ZEBRAK-R2_met.fits;1.5654;10601.1;4.79347;0.170667
20150121025911109_ZEBRAK-R2_met.fits;1.31776;10624.5;7.2407;0.512
20150121025920325_ZEBRAK-R2_met.fits;1.5775;10586.4;3.38963;0.170667
20150121025858821_ZEBRAK-R2_snap.fits;1.50144;10500;1.6237;0
20150121025958896_ZEBRAK-R2_snap.fits;1.65597;10599.6;4.81391;0
