# file name; noise; peak f.; mag.; duration
20150121040013957_ZEBRAK-R2_met.fits;1.58023;10687.5;15.5774;0.170667
20150121040022320_ZEBRAK-R2_met.fits;1.79874;10589.4;9.30178;0.512
20150121040055088_ZEBRAK-R2_met.fits;1.49307;10640.6;2.99077;1.024
20150121040059696_ZEBRAK-R2_met.fits;1.35999;10567.4;3.26186;0.341333
20150121040003376_ZEBRAK-R2_snap.fits;1.06217;10617.2;1.53;0
20150121040102938_ZEBRAK-R2_met.fits;1.22623;10599.6;2.49421;0.853333
20150121040109424_ZEBRAK-R2_met.fits;1.49075;10599.6;3.48194;0.170667
20150121040135024_ZEBRAK-R2_met.fits;1.80106;10671.4;8.51478;0.341333
20150121040103450_ZEBRAK-R2_snap.fits;1.5379;10617.2;1.82506;0
20150121040202672_ZEBRAK-R2_met.fits;0.385886;10617.2;1.26673;0.512
20150121040208133_ZEBRAK-R2_met.fits;1.84205;10608.4;4.19533;0.341333
20150121040242778_ZEBRAK-R2_met.fits;1.28494;10618.7;3.13867;0.341333
20150121040246704_ZEBRAK-R2_met.fits;1.64335;10615.7;3.93623;0.170667
20150121040203525_ZEBRAK-R2_snap.fits;1.72315;10617.2;1.27732;0
20150121040317253_ZEBRAK-R2_met.fits;1.56327;10598.1;4.49596;0.341333
20150121040336368_ZEBRAK-R2_met.fits;1.34061;10599.6;4.53862;1.36533
20150121040350533_ZEBRAK-R2_met.fits;1.40304;10579.1;8.22308;0.341333
20150121040357018_ZEBRAK-R2_met.fits;1.91866;10611.3;4.37703;0.170667
20150121040303600_ZEBRAK-R2_snap.fits;1.34366;10601.1;1.49101;0
20150121040404869_ZEBRAK-R2_met.fits;1.40097;10592.3;5.57372;0.170667
20150121040418693_ZEBRAK-R2_met.fits;1.56809;10642.1;5.49001;0.170667
20150121040421253_ZEBRAK-R2_met.fits;0.663199;10664.1;1.37577;0.170667
20150121040437466_ZEBRAK-R2_met.fits;1.25571;10574.7;5.33598;0.341333
20150121040403674_ZEBRAK-R2_snap.fits;1.68212;10617.2;1.68357;0
20150121040502896_ZEBRAK-R2_met.fits;1.5142;10611.3;5.83418;0.853333
20150121040518426_ZEBRAK-R2_met.fits;1.22649;10590.8;3.36106;0.170667
20150121040531056_ZEBRAK-R2_met.fits;1.60651;10602.5;7.24707;0.341333
20150121040534810_ZEBRAK-R2_met.fits;1.40968;10614.3;8.34563;0.341333
20150121040546586_ZEBRAK-R2_met.fits;1.79848;10592.3;6.24683;0.170667
20150121040550682_ZEBRAK-R2_met.fits;1.60468;10646.5;4.13567;0.512
20150121040555973_ZEBRAK-R2_met.fits;1.29178;10615.7;3.20658;0.170667
20150121040503749_ZEBRAK-R2_snap.fits;1.38727;10615.7;1.93858;0
20150121040602629_ZEBRAK-R2_met.fits;1.37554;10571.8;12.9012;0.341333
20150121040615258_ZEBRAK-R2_met.fits;1.45752;10568.8;3.50333;0.170667
20150121040618160_ZEBRAK-R2_met.fits;1.18344;10606.9;2.94544;0.170667
20150121040623792_ZEBRAK-R2_met.fits;0.981206;10599.6;1.98127;0.170667
20150121040626864_ZEBRAK-R2_met.fits;1.34502;10650.9;3.41388;0.170667
20150121040657754_ZEBRAK-R2_met.fits;1.34307;10609.9;3.02305;0.170667
20150121040603824_ZEBRAK-R2_snap.fits;1.58504;10649.4;5.19359;0
20150121040702362_ZEBRAK-R2_met.fits;1.58504;10649.4;5.19359;0.170667
20150121040715333_ZEBRAK-R2_met.fits;1.5333;10615.7;13.7441;0.341333
20150121040731888_ZEBRAK-R2_met.fits;1.5564;10596.7;6.59211;0.170667
20150121040754928_ZEBRAK-R2_met.fits;1.42933;10589.4;3.71139;0.682667
20150121040703898_ZEBRAK-R2_snap.fits;1.70896;10686;1.81184;0
20150121040809946_ZEBRAK-R2_met.fits;1.56698;10561.5;4.48689;0.170667
20150121040839301_ZEBRAK-R2_met.fits;1.18427;10618.7;3.78791;0.341333
20150121040852613_ZEBRAK-R2_met.fits;1.77376;10649.4;3.67853;0.170667
20150121040854661_ZEBRAK-R2_met.fits;1.42539;10608.4;5.66988;2.56
20150121040803973_ZEBRAK-R2_snap.fits;1.11057;10617.2;1.37132;0
20150121040905925_ZEBRAK-R2_met.fits;1.4537;10606.9;3.19518;0.170667
20150121040935621_ZEBRAK-R2_met.fits;1.84412;10583.5;3.86334;0.170667
20150121040904048_ZEBRAK-R2_snap.fits;1.41881;10617.2;1.91875;0
20150121041028186_ZEBRAK-R2_met.fits;1.46987;10599.6;2.96203;0.170667
20150121041043034_ZEBRAK-R2_met.fits;1.12278;10599.6;2.25627;0.170667
20150121041045253_ZEBRAK-R2_met.fits;1.48023;10653.8;3.88697;0.170667
20150121041051909_ZEBRAK-R2_met.fits;1.4542;10631.8;4.7213;0.170667
20150121041004122_ZEBRAK-R2_snap.fits;1.3053;10599.6;1.48277;0
20150121041114096_ZEBRAK-R2_met.fits;1.00383;10599.6;2.06103;0.170667
20150121041130480_ZEBRAK-R2_met.fits;1.27262;10590.8;4.16462;0.170667
20150121041135429_ZEBRAK-R2_met.fits;1.19784;10574.7;15.4729;0.341333
20150121041104197_ZEBRAK-R2_snap.fits;1.28713;10601.1;1.557;0
20150121041224581_ZEBRAK-R2_met.fits;1.47648;10586.4;7.81479;0.341333
20150121041236869_ZEBRAK-R2_met.fits;1.44349;10589.4;17.1744;0.853333
20150121041204272_ZEBRAK-R2_snap.fits;1.46558;10599.6;1.82945;0
20150121041319194_ZEBRAK-R2_met.fits;1.78928;10568.8;3.61301;0.170667
20150121041326021_ZEBRAK-R2_met.fits;1.59207;10589.4;5.88771;0.170667
20150121041330288_ZEBRAK-R2_met.fits;1.14425;10671.4;2.46651;0.341333
20150121041347354_ZEBRAK-R2_met.fits;1.52944;10571.8;3.13238;2.048
20150121041358106_ZEBRAK-R2_met.fits;1.39083;10614.3;3.2885;0.170667
20150121041304346_ZEBRAK-R2_snap.fits;1.26936;10618.7;1.65026;0
20150121041428656_ZEBRAK-R2_met.fits;1.10831;10599.6;2.22378;0.341333
20150121041436677_ZEBRAK-R2_met.fits;1.787;10602.5;4.35714;0.341333
20150121041446576_ZEBRAK-R2_met.fits;1.40981;10601.1;3.25041;0.170667
20150121041404421_ZEBRAK-R2_snap.fits;1.37934;10599.6;1.43284;0
20150121041529584_ZEBRAK-R2_met.fits;1.41177;10589.4;7.3053;0.341333
20150121041504496_ZEBRAK-R2_snap.fits;1.27259;10617.2;1.84171;0
20150121041631194_ZEBRAK-R2_met.fits;1.62153;10647.9;13.5331;0.341333
20150121041638192_ZEBRAK-R2_met.fits;1.77774;10628.9;3.67754;0.170667
20150121041643141_ZEBRAK-R2_met.fits;1.62906;10598.1;13.3093;0.341333
20150121041604570_ZEBRAK-R2_snap.fits;1.70341;10599.6;2.73744;0
20150121041702768_ZEBRAK-R2_met.fits;1.75079;10599.6;6.67332;0.341333
20150121041709936_ZEBRAK-R2_met.fits;1.64568;10565.9;4.51029;0.170667
20150121041716080_ZEBRAK-R2_met.fits;1.59062;10617.2;13.6473;0.341333
20150121041724101_ZEBRAK-R2_met.fits;1.48234;10570.3;7.5044;0.341333
20150121041729392_ZEBRAK-R2_met.fits;1.34411;10618.7;2.75467;0.170667
20150121041740144_ZEBRAK-R2_met.fits;1.05537;10592.3;6.0844;0.341333
20150121041704645_ZEBRAK-R2_snap.fits;1.42272;10599.6;1.86977;0
20150121041831514_ZEBRAK-R2_met.fits;1.09842;10585;14.4635;0.341333
20150121041804720_ZEBRAK-R2_snap.fits;1.48508;10621.6;2.05343;0
20150121041907013_ZEBRAK-R2_met.fits;1.38795;10592.3;2.98184;0.341333
20150121041917765_ZEBRAK-R2_met.fits;1.4247;10645;7.79971;0.170667
20150121041933978_ZEBRAK-R2_met.fits;1.52641;10617.2;3.42955;0.170667
20150121041948826_ZEBRAK-R2_met.fits;0.860895;10617.2;1.96524;0.170667
20150121041904794_ZEBRAK-R2_snap.fits;1.72712;10599.6;1.65486;0
20150121042021765_ZEBRAK-R2_met.fits;1.18786;10567.4;2.37903;0.170667
20150121042030469_ZEBRAK-R2_met.fits;1.40472;10599.6;8.07166;0.341333
20150121042004869_ZEBRAK-R2_snap.fits;1.46127;10599.6;1.4606;0
20150121042134640_ZEBRAK-R2_met.fits;1.28244;10599.6;2.62453;0.170667
20150121042140784_ZEBRAK-R2_met.fits;1.62527;10602.5;8.52466;1.536
20150121042158362_ZEBRAK-R2_met.fits;1.47213;10590.8;3.15418;0.170667
20150121042104944_ZEBRAK-R2_snap.fits;1.61854;10599.6;2.21441;0
20150121042205018_ZEBRAK-R2_snap.fits;1.53292;10667;1.53013;0
20150121042351856_ZEBRAK-R2_met.fits;1.19244;10612.8;4.46051;0.341333
20150121042400048_ZEBRAK-R2_met.fits;1.29553;10608.4;2.63912;1.19467
20150121042305093_ZEBRAK-R2_snap.fits;1.24038;10615.7;1.79209;0
20150121042425648_ZEBRAK-R2_met.fits;1.06591;10599.6;2.50495;0.170667
20150121042451248_ZEBRAK-R2_met.fits;1.24635;10646.5;2.70242;0.170667
20150121042453637_ZEBRAK-R2_met.fits;1.52618;10604;3.92832;0.170667
20150121042405168_ZEBRAK-R2_snap.fits;1.87515;10617.2;1.89299;0
20150121042502341_ZEBRAK-R2_met.fits;1.66111;10586.4;4.44077;0.170667
20150121042528965_ZEBRAK-R2_met.fits;2.01497;10583.5;4.92974;0.170667
20150121042531354_ZEBRAK-R2_met.fits;0.491419;10593.8;1.37691;0.512
20150121042537498_ZEBRAK-R2_met.fits;1.50093;10612.8;6.91345;0.341333
20150121042551152_ZEBRAK-R2_met.fits;1.59459;10609.9;10.8797;0.341333
20150121042505242_ZEBRAK-R2_snap.fits;1.33013;10599.6;2.05952;0
20150121042602416_ZEBRAK-R2_met.fits;1.29675;10567.4;2.94449;0.170667
20150121042604634_ZEBRAK-R2_met.fits;1.69031;10595.2;4.56322;0.170667
20150121042608901_ZEBRAK-R2_met.fits;1.59175;10592.3;3.50804;0.170667
20150121042626650_ZEBRAK-R2_met.fits;1.38535;10617.2;2.79887;0.170667
20150121042654981_ZEBRAK-R2_met.fits;1.12265;10617.2;2.85782;0.170667
20150121042605317_ZEBRAK-R2_snap.fits;1.48983;10615.7;2.15523;0
20150121042710853_ZEBRAK-R2_met.fits;1.18021;10617.2;2.45506;0.170667
20150121042705392_ZEBRAK-R2_snap.fits;1.72695;10599.6;1.93131;0
20150121042810586_ZEBRAK-R2_met.fits;1.37399;10618.7;4.70196;0.341333
20150121042825434_ZEBRAK-R2_met.fits;1.59144;10621.6;6.31924;0.341333
20150121042833114_ZEBRAK-R2_met.fits;1.29706;10617.2;2.76021;0.170667
20150121042805466_ZEBRAK-R2_snap.fits;1.61571;10599.6;1.31734;0
20150121042909637_ZEBRAK-R2_met.fits;1.80736;10615.7;5.24956;0.170667
20150121042915098_ZEBRAK-R2_met.fits;1.58558;10611.3;4.44099;0.170667
20150121042926704_ZEBRAK-R2_met.fits;1.36037;10599.6;4.56723;0.341333
20150121042947354_ZEBRAK-R2_met.fits;1.66606;10598.1;4.2848;1.87733
20150121042905541_ZEBRAK-R2_snap.fits;1.87228;10664.1;1.77683;0
20150121043004762_ZEBRAK-R2_met.fits;1.79342;10609.9;8.00265;0.170667
20150121043023024_ZEBRAK-R2_met.fits;1.64932;10627.4;5.11323;0.682667
20150121043025925_ZEBRAK-R2_met.fits;0.391861;10605.5;1.08602;0.341333
20150121043005616_ZEBRAK-R2_snap.fits;2.25746;10617.2;1.6555;0
20150121043153136_ZEBRAK-R2_met.fits;1.76923;10633.3;5.05244;0.341333
20150121043157402_ZEBRAK-R2_met.fits;2.03079;10608.4;4.67621;0.170667
20150121043105690_ZEBRAK-R2_snap.fits;1.4189;10599.6;1.638;0
20150121043209690_ZEBRAK-R2_met.fits;1.6807;10630.4;4.98346;0.341333
20150121043218736_ZEBRAK-R2_met.fits;1.48769;10611.3;4.06956;1.536
20150121043232218_ZEBRAK-R2_met.fits;1.8231;10623;6.34407;0.170667
20150121043302085_ZEBRAK-R2_met.fits;1.5634;10609.9;5.41119;0.170667
20150121043205765_ZEBRAK-R2_snap.fits;1.70269;10617.2;1.57259;0
20150121043304816_ZEBRAK-R2_met.fits;0.522717;10523.4;1.08271;0.170667
20150121043322053_ZEBRAK-R2_met.fits;1.73541;10618.7;3.93153;0.170667
20150121043330586_ZEBRAK-R2_met.fits;1.76318;10593.8;5.07148;0.170667
20150121043305840_ZEBRAK-R2_snap.fits;1.48432;10599.6;2.30164;0
20150121043421957_ZEBRAK-R2_met.fits;1.5421;10533.7;4.07199;0.170667
20150121043442949_ZEBRAK-R2_met.fits;1.66625;10686;3.9346;0.170667
20150121043445338_ZEBRAK-R2_met.fits;0.330765;10523.4;1.28751;0.682667
20150121043405914_ZEBRAK-R2_snap.fits;1.46999;10618.7;1.94225;0
20150121043525957_ZEBRAK-R2_met.fits;1.66204;10592.3;4.88539;1.536
20150121043543024_ZEBRAK-R2_met.fits;1.42538;10620.1;4.29166;0.170667
20150121043505989_ZEBRAK-R2_snap.fits;2.12535;10599.6;1.72705;0
20150121043626373_ZEBRAK-R2_met.fits;1.83027;10595.2;4.65983;0.170667
20150121043606064_ZEBRAK-R2_snap.fits;1.94165;10618.7;1.88673;0
20150121043709552_ZEBRAK-R2_met.fits;2.11956;10599.6;9.59834;0.341333
20150121043706138_ZEBRAK-R2_snap.fits;1.8227;10658.2;2.44917;0
20150121043803653_ZEBRAK-R2_met.fits;1.7096;10636.2;30.7635;0.341333
20150121043851098_ZEBRAK-R2_met.fits;1.60034;10601.1;3.25214;0.170667
20150121043806213_ZEBRAK-R2_snap.fits;1.61595;10620.1;1.63581;0
20150121043911749_ZEBRAK-R2_met.fits;1.76969;10599.6;5.14129;0.170667
20150121044002778_ZEBRAK-R2_met.fits;1.39701;10620.1;2.99247;0.170667
20150121043906288_ZEBRAK-R2_snap.fits;1.69493;10620.1;1.56268;0
20150121044038618_ZEBRAK-R2_met.fits;1.71191;10599.6;3.75676;0.170667
20150121044044080_ZEBRAK-R2_met.fits;1.75189;10630.4;16.014;0.341333
20150121044055344_ZEBRAK-R2_met.fits;1.61822;10598.1;4.21917;0.170667
20150121044006362_ZEBRAK-R2_snap.fits;1.93918;10621.6;1.27886;0
20150121044143472_ZEBRAK-R2_met.fits;2.03005;10630.4;10.7554;0.170667
20150121044153200_ZEBRAK-R2_met.fits;1.92433;10583.5;5.07861;0.170667
20150121044202928_ZEBRAK-R2_met.fits;1.58865;10587.9;4.25401;0.341333
20150121044106437_ZEBRAK-R2_snap.fits;1.45581;10599.6;1.57171;0
20150121044208560_ZEBRAK-R2_met.fits;1.83889;10586.4;3.80587;0.170667
20150121044229552_ZEBRAK-R2_met.fits;1.1235;10621.6;2.27105;0.170667
20150121044233136_ZEBRAK-R2_met.fits;1.43677;10620.1;2.88512;0.170667
20150121044250544_ZEBRAK-R2_met.fits;1.51921;10620.1;4.43732;0.170667
20150121044259418_ZEBRAK-R2_met.fits;1.85898;10601.1;3.7297;0.341333
20150121044206512_ZEBRAK-R2_snap.fits;1.54432;10586.4;1.71581;0
20150121044303685_ZEBRAK-R2_met.fits;1.864;10620.1;6.95891;0.170667
20150121044400346_ZEBRAK-R2_met.fits;1.62242;10601.1;3.71778;0.341333
20150121044306586_ZEBRAK-R2_snap.fits;1.54745;10621.6;1.81253;0
20150121044431578_ZEBRAK-R2_met.fits;1.22478;10620.1;6.66454;0.341333
20150121044406661_ZEBRAK-R2_snap.fits;1.59404;10623;1.36536;0
20150121044529434_ZEBRAK-R2_met.fits;1.56748;10606.9;8.45761;0.853333
20150121044506736_ZEBRAK-R2_snap.fits;1.58272;10623;1.8417;0
20150121044611248_ZEBRAK-R2_met.fits;1.34277;10618.7;6.87647;0.170667
20150121044613637_ZEBRAK-R2_met.fits;1.59192;10568.8;11.2333;0.853333
20150121044640773_ZEBRAK-R2_met.fits;1.51955;10595.2;4.2428;0.341333
20150121044646917_ZEBRAK-R2_met.fits;1.86173;10595.2;7.41839;0.341333
20150121044701082_ZEBRAK-R2_met.fits;1.83642;10636.2;12.1499;0.341333
20150121044606810_ZEBRAK-R2_snap.fits;2.00882;10620.1;1.49208;0
20150121044730778_ZEBRAK-R2_met.fits;1.37488;10617.2;4.91954;0.170667
20150121044706885_ZEBRAK-R2_snap.fits;1.60679;10623;2.11886;0
20150121044806960_ZEBRAK-R2_snap.fits;1.81015;10623;1.8942;0
20150121044903962_ZEBRAK-R2_met.fits;1.56442;10642.1;18.1994;0.341333
20150121044945946_ZEBRAK-R2_met.fits;1.92905;10599.6;5.05636;0.170667
20150121044948165_ZEBRAK-R2_met.fits;2.22065;10596.7;7.5417;0.341333
20150121044959429_ZEBRAK-R2_met.fits;1.31471;10608.4;3.41166;0.170667
20150121045002842_ZEBRAK-R2_met.fits;1.43107;10609.9;3.76354;0.853333
20150121044907034_ZEBRAK-R2_snap.fits;1.5949;10621.6;1.41019;0
20150121045006256_ZEBRAK-R2_met.fits;1.37204;10579.1;2.97938;0.170667
20150121045020421_ZEBRAK-R2_met.fits;1.16547;10624.5;2.75534;0.170667
20150121045036464_ZEBRAK-R2_met.fits;1.68133;10621.6;3.45234;0.341333
20150121045042266_ZEBRAK-R2_met.fits;1.62428;10599.6;4.47395;0.341333
20150121045007109_ZEBRAK-R2_snap.fits;1.53474;10623;1.38829;0
20150121045109914_ZEBRAK-R2_met.fits;1.77935;10589.4;3.88738;0.170667
20150121045126469_ZEBRAK-R2_met.fits;1.44775;10621.6;3.35191;0.512
20150121045130053_ZEBRAK-R2_met.fits;1.3517;10621.6;2.72449;0.170667
20150121045150192_ZEBRAK-R2_met.fits;1.58855;10623;3.28429;0.170667
20150121045107184_ZEBRAK-R2_snap.fits;2.09262;10623;1.90914;0
20150121045232176_ZEBRAK-R2_met.fits;1.18968;10624.5;2.44756;0.170667
20150121045250778_ZEBRAK-R2_met.fits;1.61643;10601.1;4.29782;0.170667
20150121045255045_ZEBRAK-R2_met.fits;1.63916;10576.2;3.36276;0.170667
20150121045207258_ZEBRAK-R2_snap.fits;1.53177;10599.6;2.41722;0
20150121045307333_ZEBRAK-R2_snap.fits;1.89799;10667;1.92687;0
20150121045403482_ZEBRAK-R2_met.fits;1.53218;10605.5;3.09584;2.38933
20150121045407408_ZEBRAK-R2_snap.fits;1.67888;10623;1.55567;0
20150121045549296_ZEBRAK-R2_met.fits;1.40549;10624.5;4.763;0.170667
20150121045555440_ZEBRAK-R2_met.fits;1.39806;10599.6;5.57309;0.170667
20150121045507482_ZEBRAK-R2_snap.fits;1.66743;10624.5;1.71062;0
20150121045632133_ZEBRAK-R2_met.fits;1.59915;10623;6.25516;2.73067
20150121045639301_ZEBRAK-R2_met.fits;1.30161;10601.1;2.99364;0.170667
20150121045657733_ZEBRAK-R2_met.fits;1.6011;10627.4;8.30159;0.341333
20150121045607557_ZEBRAK-R2_snap.fits;1.29792;10624.5;1.67323;0
20150121045705754_ZEBRAK-R2_met.fits;1.52897;10612.8;3.84126;0.170667
20150121045711216_ZEBRAK-R2_met.fits;1.44867;10601.1;2.96523;0.341333
20150121045746032_ZEBRAK-R2_met.fits;1.46336;10626;3.33332;0.341333
20150121045754736_ZEBRAK-R2_met.fits;1.50404;10652.3;33.1954;0.341333
20150121045757125_ZEBRAK-R2_met.fits;1.45981;10601.1;3.33556;0.170667
20150121045707632_ZEBRAK-R2_snap.fits;1.51685;10626;1.97879;0
20150121045808560_ZEBRAK-R2_met.fits;1.63192;10595.2;6.63505;0.170667
20150121045842352_ZEBRAK-R2_met.fits;1.24448;10601.1;7.34445;3.072
20150121045852080_ZEBRAK-R2_met.fits;1.37917;10624.5;3.20005;0.170667
20150121045902149_ZEBRAK-R2_met.fits;1.44524;10624.5;3.00366;0.170667
20150121045807706_ZEBRAK-R2_snap.fits;1.38793;10624.5;1.6746;0
20150121045925701_ZEBRAK-R2_met.fits;1.37946;10601.1;4.14625;0.170667
20150121045934234_ZEBRAK-R2_met.fits;1.7783;10563;4.71641;0.170667
20150121045937136_ZEBRAK-R2_met.fits;1.50354;10601.1;14.1422;0.341333
20150121045907781_ZEBRAK-R2_snap.fits;2.07883;10626;1.77896;0
