# file name; noise; peak f.; mag.; duration
20150121200006934_ZEBRAK-R2_met.fits;1.68774;10601.1;6.58925;0.170667
20150121200007787_ZEBRAK-R2_snap.fits;2.0846;10640.6;2.34885;0
20150121200107862_ZEBRAK-R2_snap.fits;2.42547;10517.6;2.58872;0
20150121200223126_ZEBRAK-R2_met.fits;2.02834;10587.9;7.72349;0.170667
20150121200207937_ZEBRAK-R2_snap.fits;2.32774;10684.6;2.25056;0
20150121200308011_ZEBRAK-R2_snap.fits;1.89197;10643.6;1.88655;0
20150121200408086_ZEBRAK-R2_snap.fits;2.64385;10664.1;1.8627;0
20150121200508161_ZEBRAK-R2_snap.fits;2.117;10585;2.63768;0
20150121200608235_ZEBRAK-R2_snap.fits;1.64781;10596.7;2.36721;0
20150121200713259_ZEBRAK-R2_met.fits;2.18003;10623;14.386;0.341333
20150121200708310_ZEBRAK-R2_snap.fits;2.43025;10563;2.16942;0
20150121200808385_ZEBRAK-R2_snap.fits;2.15775;10667;2.39192;0
20150121200909654_ZEBRAK-R2_met.fits;1.87267;10598.1;7.40312;0.341333
20150121200924331_ZEBRAK-R2_met.fits;2.51533;10576.2;7.0206;0.170667
20150121200908459_ZEBRAK-R2_snap.fits;2.10504;10642.1;1.93488;0
20150121201008534_ZEBRAK-R2_snap.fits;2.37386;10532.2;1.96631;0
20150121201108609_ZEBRAK-R2_snap.fits;2.18122;10568.8;2.25998;0
20150121201210219_ZEBRAK-R2_met.fits;2.78947;10598.1;9.12906;0.341333
20150121201214315_ZEBRAK-R2_met.fits;2.61416;10621.6;8.09354;0.170667
20150121201230529_ZEBRAK-R2_met.fits;1.99469;10604;5.99192;0.341333
20150121201250497_ZEBRAK-R2_met.fits;1.68796;10612.8;4.61177;0.341333
20150121201253057_ZEBRAK-R2_met.fits;0.282627;10605.5;1.82737;0.853333
20150121201208683_ZEBRAK-R2_snap.fits;1.87343;10640.6;2.32285;0
20150121201308758_ZEBRAK-R2_snap.fits;2.48231;10601.1;2.27692;0
20150121201410369_ZEBRAK-R2_met.fits;2.23521;10624.5;5.52081;0.170667
20150121201408833_ZEBRAK-R2_snap.fits;1.68476;10626;1.51156;0
20150121201546966_ZEBRAK-R2_met.fits;1.82767;10642.1;8.11485;0.341333
20150121201508907_ZEBRAK-R2_snap.fits;1.88317;10631.8;2.19384;0
20150121201608982_ZEBRAK-R2_snap.fits;2.42002;10599.6;2.19574;0
20150121201713323_ZEBRAK-R2_met.fits;1.80429;10628.9;4.73326;2.21867
20150121201743873_ZEBRAK-R2_met.fits;1.98037;10623;6.49363;0.170667
20150121201709057_ZEBRAK-R2_snap.fits;2.19782;10659.7;2.39499;0
20150121201836609_ZEBRAK-R2_met.fits;1.56829;10595.2;4.59074;0.341333
20150121201900331_ZEBRAK-R2_met.fits;2.15459;10621.6;6.10437;0.170667
20150121201809131_ZEBRAK-R2_snap.fits;2.37189;10557.1;2.56963;0
20150121201912449_ZEBRAK-R2_met.fits;2.20011;10623;5.31381;0.341333
20150121201909206_ZEBRAK-R2_snap.fits;3.14787;10645;3.02879;0
20150121202009281_ZEBRAK-R2_snap.fits;4.02177;10599.6;3.26438;0
20150121202122838_ZEBRAK-R2_met.fits;1.82289;10570.3;4.12081;4.608
20150121202132907_ZEBRAK-R2_met.fits;1.6768;10611.3;3.5969;0.170667
20150121202109355_ZEBRAK-R2_snap.fits;2.70933;10599.6;2.20251;0
20150121202213697_ZEBRAK-R2_met.fits;1.97583;10683.1;4.56178;0.170667
20150121202222571_ZEBRAK-R2_met.fits;2.31129;10593.8;5.2289;0.170667
20150121202248854_ZEBRAK-R2_met.fits;1.69892;10598.1;15.7801;0.341333
20150121202209430_ZEBRAK-R2_snap.fits;2.25565;10551.3;1.73431;0
20150121202342443_ZEBRAK-R2_met.fits;1.28956;10560.1;2.62924;0.170667
20150121202309505_ZEBRAK-R2_snap.fits;1.87201;10683.1;1.79547;0
20150121202427329_ZEBRAK-R2_met.fits;2.15502;10571.8;4.38563;0.170667
20150121202409579_ZEBRAK-R2_snap.fits;1.97336;10643.6;2.07289;0
20150121202509654_ZEBRAK-R2_snap.fits;2.16642;10554.2;2.20873;0
20150121202620310_ZEBRAK-R2_met.fits;1.605;10623;3.91184;0.341333
20150121202631233_ZEBRAK-R2_met.fits;1.81428;10593.8;4.91164;0.170667
20150121202609729_ZEBRAK-R2_snap.fits;2.15818;10565.9;2.09965;0
20150121202709803_ZEBRAK-R2_snap.fits;2.66333;10643.6;2.42191;0
20150121202809878_ZEBRAK-R2_snap.fits;1.6287;10643.6;1.89409;0
20150121202909953_ZEBRAK-R2_snap.fits;1.89062;10642.1;1.99079;0
20150121203010027_ZEBRAK-R2_snap.fits;2.47408;10500;2.2823;0
20150121203141163_ZEBRAK-R2_met.fits;2.06174;10527.8;5.35172;0.170667
20150121203110102_ZEBRAK-R2_snap.fits;2.72687;10601.1;2.4879;0
20150121203214955_ZEBRAK-R2_met.fits;1.96204;10579.1;4.51012;1.024
20150121203245334_ZEBRAK-R2_met.fits;2.10341;10630.4;4.42888;0.170667
20150121203210177_ZEBRAK-R2_snap.fits;2.55108;10571.8;1.87908;0
20150121203310251_ZEBRAK-R2_met.fits;2.13102;10582;5.28065;0.341333
20150121203405377_ZEBRAK-R2_met.fits;2.56563;10620.1;10.339;0.341333
20150121203310251_ZEBRAK-R2_snap.fits;3.6486;10642.1;2.24404;0
20150121203434731_ZEBRAK-R2_met.fits;1.51218;10599.6;3.0577;0.170667
20150121203410326_ZEBRAK-R2_snap.fits;1.78902;10599.6;2.00271;0
20150121203510401_ZEBRAK-R2_snap.fits;2.03336;10645;1.69221;0
20150121203644438_ZEBRAK-R2_met.fits;1.38891;10609.9;3.07773;0.170667
20150121203610475_ZEBRAK-R2_snap.fits;1.84083;10554.2;2.25527;0
20150121203721643_ZEBRAK-R2_met.fits;1.99524;10659.7;8.42202;0.341333
20150121203803969_ZEBRAK-R2_met.fits;1.75672;10586.4;4.28131;0.170667
20150121203710550_ZEBRAK-R2_snap.fits;2.44252;10599.6;2.07331;0
20150121203821889_ZEBRAK-R2_met.fits;2.45771;10585;5.92235;0.170667
20150121203810625_ZEBRAK-R2_snap.fits;2.26125;10643.6;2.28644;0
20150121203910358_ZEBRAK-R2_met.fits;2.10981;10576.2;6.1753;0.170667
20150121203910699_ZEBRAK-R2_snap.fits;2.23157;10643.6;1.91493;0
20150121204026817_ZEBRAK-R2_met.fits;2.46121;10608.4;5.80677;0.170667
20150121204010774_ZEBRAK-R2_snap.fits;2.31222;10620.1;2.46005;0
20150121204128086_ZEBRAK-R2_met.fits;1.94572;10599.6;10.0065;0.170667
20150121204110849_ZEBRAK-R2_snap.fits;2.22185;10643.6;1.89575;0
20150121204215873_ZEBRAK-R2_met.fits;2.51183;10645;7.75067;0.170667
20150121204210923_ZEBRAK-R2_snap.fits;2.74433;10500;2.6981;0
20150121204310998_ZEBRAK-R2_snap.fits;2.0106;10631.8;2.35659;0
20150121204408854_ZEBRAK-R2_met.fits;1.8967;10570.3;14.0741;0.341333
20150121204411073_ZEBRAK-R2_snap.fits;2.02808;10599.6;1.93657;0
20150121204511147_ZEBRAK-R2_snap.fits;2.18636;10502.9;2.03899;0
20150121204651670_ZEBRAK-R2_met.fits;2.43916;10659.7;9.66386;0.170667
20150121204611222_ZEBRAK-R2_snap.fits;1.76267;10642.1;1.81076;0
20150121204711297_ZEBRAK-R2_snap.fits;1.70154;10605.5;1.83022;0
20150121204826219_ZEBRAK-R2_met.fits;1.4848;10631.8;5.38161;0.170667
20150121204811371_ZEBRAK-R2_snap.fits;2.04727;10555.7;2.25614;0
20150121204923734_ZEBRAK-R2_met.fits;1.35088;10599.6;2.88846;0.170667
20150121204929195_ZEBRAK-R2_met.fits;1.91575;10605.5;5.37702;0.341333
20150121204911446_ZEBRAK-R2_snap.fits;1.46213;10558.6;1.65799;0
20150121205014081_ZEBRAK-R2_met.fits;1.87873;10587.9;4.56849;0.170667
20150121205039339_ZEBRAK-R2_met.fits;1.35069;10527.8;2.70881;0.170667
20150121205011521_ZEBRAK-R2_snap.fits;1.75913;10593.8;2.2997;0
20150121205111595_ZEBRAK-R2_snap.fits;1.67222;10642.1;1.82584;0
20150121205236246_ZEBRAK-R2_met.fits;1.81089;10650.9;3.66272;1.19467
20150121205239489_ZEBRAK-R2_met.fits;1.76263;10605.5;5.83677;0.170667
20150121205211670_ZEBRAK-R2_snap.fits;1.2909;10554.2;1.78927;0
20150121205311745_ZEBRAK-R2_snap.fits;2.07181;10500;1.9219;0
20150121205410454_ZEBRAK-R2_met.fits;1.98622;10637.7;4.70851;0.170667
20150121205441003_ZEBRAK-R2_met.fits;1.76549;10596.7;4.38702;0.170667
20150121205455339_ZEBRAK-R2_met.fits;1.70655;10656.7;4.3439;0.341333
20150121205411819_ZEBRAK-R2_snap.fits;2.30098;10599.6;1.88704;0
20150121205551147_ZEBRAK-R2_met.fits;1.29156;10606.9;2.88992;0.170667
20150121205557633_ZEBRAK-R2_met.fits;1.69043;10590.8;3.65595;0.170667
20150121205600022_ZEBRAK-R2_met.fits;0.48103;10640.6;1.55787;1.19467
20150121205511894_ZEBRAK-R2_snap.fits;1.62864;10599.6;2.10738;0
20150121205650027_ZEBRAK-R2_met.fits;1.77977;10620.1;4.03914;0.170667
20150121205611969_ZEBRAK-R2_snap.fits;2.30025;10517.6;1.88106;0
20150121205729963_ZEBRAK-R2_met.fits;2.6373;10617.2;11.5775;0.341333
20150121205712043_ZEBRAK-R2_snap.fits;1.79409;10542.5;1.81974;0
20150121205828161_ZEBRAK-R2_met.fits;2.38406;10602.5;15.9232;0.341333
20150121205842667_ZEBRAK-R2_met.fits;2.03059;10614.3;4.88778;0.341333
20150121205812118_ZEBRAK-R2_snap.fits;2.08125;10589.4;2.47853;0
20150121205912534_ZEBRAK-R2_met.fits;1.93375;10605.5;10.2719;0.341333
20150121205912193_ZEBRAK-R2_snap.fits;2.24569;10552.7;2.19398;0
