#timestamp,LO_Frequency 
1421848815.6,286078798.7
1421848835.5,286078801.2
1421848855.4,286078799.3
1421848875.2,286078800.7
1421848895.1,286078801.3
1421848915.9,286078800.8
1421848935.8,286078803.1
1421848955.6,286078801.4
1421848975.5,286078798.4
1421848995.4,286078802.4
1421849015.2,286078801.4
1421849035.1,286078801.0
1421849055.9,286078798.9
1421849075.8,286078801.8
1421849095.6,286078802.4
1421849115.5,286078800.3
1421849135.4,286078798.6
1421849155.3,286078800.3
1421849175.1,286078802.9
1421849195.0,286078799.2
1421849195.9,286078799.2
1421849215.8,286078802.6
1421849235.7,286078801.3
1421849255.5,286078801.0
1421849275.4,286078798.8
1421849295.3,286078803.0
1421849315.1,286078799.0
1421849335.0,286078801.9
1421849335.9,286078801.9
1421849355.8,286078799.0
1421849375.7,286078800.5
1421849395.5,286078800.6
1421849415.4,286078800.9
1421849435.3,286078800.5
1421849455.2,286078800.7
1421849475.0,286078800.3
1421849475.9,286078800.3
1421849495.8,286078798.5
1421849515.7,286078801.9
1421849535.6,286078798.5
1421849555.4,286078801.7
1421849575.3,286078800.0
1421849595.2,286078802.4
1421849615.0,286078800.3
1421849615.9,286078800.3
1421849635.8,286078803.1
1421849655.7,286078799.3
1421849675.6,286078801.0
1421849695.4,286078798.9
1421849715.3,286078803.0
1421849735.2,286078796.8
1421849755.1,286078802.4
1421849756.0,286078802.4
1421849775.8,286078799.1
1421849795.7,286078801.0
1421849815.6,286078800.8
1421849835.5,286078800.6
1421849855.3,286078798.4
1421849875.2,286078801.9
1421849895.1,286078801.3
1421849896.0,286078801.3
1421849915.9,286078798.2
1421849935.7,286078799.6
1421849955.6,286078800.0
1421849975.5,286078802.4
1421849995.3,286078799.4
1421850015.2,286078799.1
1421850035.1,286078798.9
1421850036.0,286078798.9
1421850055.9,286078804.7
1421850075.7,286078797.7
1421850095.6,286078801.5
1421850115.5,286078798.5
1421850135.4,286078802.7
1421850155.2,286078798.9
1421850175.1,286078800.5
1421850195.9,286078802.7
1421850215.7,286078798.8
1421850235.6,286078800.5
1421850255.5,286078798.5
1421850275.4,286078801.7
1421850295.2,286078803.1
1421850315.1,286078799.6
1421850335.9,286078799.5
1421850355.7,286078799.8
1421850375.6,286078799.3
1421850395.5,286078798.4
1421850415.4,286078802.9
1421850435.2,286078798.8
1421850455.1,286078803.0
1421850475.9,286078798.6
1421850495.7,286078800.3
1421850515.6,286078799.1
1421850535.5,286078799.7
1421850555.4,286078792.0
1421850575.2,286078797.3
1421850595.1,286078794.7
1421850615.9,286078791.0
1421850635.8,286078794.9
1421850655.6,286078792.5
1421850675.5,286078795.8
1421850695.4,286078794.2
1421850715.2,286078793.6
1421850735.1,286078797.6
1421850755.9,286078793.7
1421850775.8,286078797.8
1421850795.6,286078797.4
1421850815.5,286078800.1
1421850835.4,286078802.8
1421850855.2,286078801.3
1421850875.1,286078804.3
1421850895.9,286078801.1
1421850915.8,286078803.0
1421850935.6,286078800.6
1421850955.5,286078802.7
1421850975.4,286078801.5
1421850995.2,286078801.2
1421851015.1,286078801.1
1421851035.9,286078798.9
1421851055.8,286078800.8
1421851075.6,286078800.3
1421851095.5,286078801.1
1421851115.4,286078799.7
1421851135.2,286078801.5
1421851155.1,286078798.9
1421851175.9,286078801.8
1421851195.8,286078802.6
1421851215.6,286078800.5
1421851235.5,286078802.9
1421851255.4,286078801.1
1421851275.3,286078799.1
1421851295.1,286078800.2
1421851315.9,286078802.3
1421851335.8,286078798.8
1421851355.6,286078802.5
1421851375.5,286078800.5
1421851395.4,286078800.6
1421851415.3,286078801.4
1421851435.1,286078798.4
1421851455.9,286078804.3
1421851475.8,286078801.0
1421851495.6,286078798.6
1421851515.5,286078802.2
1421851535.4,286078801.1
1421851555.3,286078798.4
1421851575.1,286078800.0
1421851595.9,286078802.9
1421851615.8,286078801.5
1421851635.6,286078798.9
1421851655.5,286078800.2
1421851675.4,286078802.5
1421851695.3,286078800.8
1421851715.1,286078801.0
1421851735.0,286078798.9
1421851735.9,286078798.9
1421851755.8,286078802.5
1421851775.7,286078800.7
1421851795.5,286078802.5
1421851815.4,286078799.0
1421851835.3,286078800.2
1421851855.1,286078802.7
1421851875.0,286078800.3
1421851875.9,286078800.3
1421851895.8,286078798.8
1421851915.7,286078800.4
1421851935.5,286078803.0
1421851955.4,286078799.1
1421851975.3,286078800.1
1421851995.1,286078800.4
1421852015.0,286078800.0
1421852015.9,286078800.0
1421852035.8,286078800.5
1421852055.7,286078803.0
1421852075.5,286078799.1
1421852095.4,286078798.4
1421852115.3,286078802.5
1421852135.1,286078801.1
1421852155.0,286078798.5
1421852155.9,286078798.5
1421852175.8,286078801.8
1421852195.7,286078801.3
1421852215.5,286078798.7
1421852235.4,286078802.7
1421852255.3,286078801.5
1421852275.2,286078798.7
1421852295.0,286078801.0
1421852295.9,286078801.0
1421852315.8,286078799.0
1421852335.7,286078801.4
1421852355.5,286078797.3
1421852375.4,286078802.3
1421852395.3,286078798.6
