# file name; noise; peak f.; mag.; duration
20150121050029189_ZEBRAK-R2_met.fits;1.80474;10626;3.83044;0.170667
20150121050058714_ZEBRAK-R2_met.fits;1.70238;10630.4;3.47911;0.170667
20150121050007856_ZEBRAK-R2_snap.fits;1.42345;10599.6;1.33975;0
20150121050132677_ZEBRAK-R2_met.fits;1.72349;10583.5;4.27514;0.170667
20150121050107930_ZEBRAK-R2_snap.fits;1.45633;10626;1.5416;0
20150121050232410_ZEBRAK-R2_met.fits;1.52323;10627.4;5.43583;0.170667
20150121050246064_ZEBRAK-R2_met.fits;1.53931;10612.8;3.2042;0.170667
20150121050208005_ZEBRAK-R2_snap.fits;1.26555;10626;1.65208;0
20150121050307226_ZEBRAK-R2_met.fits;1.50348;10626;3.37302;0.341333
20150121050327536_ZEBRAK-R2_met.fits;1.58151;10606.9;10.7112;0.341333
20150121050334874_ZEBRAK-R2_met.fits;1.46078;10668.5;27.6033;2.048
20150121050308080_ZEBRAK-R2_snap.fits;1.36809;10627.4;1.66162;0
20150121050418224_ZEBRAK-R2_met.fits;1.07034;10601.1;2.76903;0.170667
20150121050422320_ZEBRAK-R2_met.fits;1.58328;10599.6;3.21978;0.170667
20150121050429658_ZEBRAK-R2_met.fits;1.26282;10579.1;4.24018;0.341333
20150121050500378_ZEBRAK-R2_met.fits;1.64008;10611.3;5.80153;0.341333
20150121050408154_ZEBRAK-R2_snap.fits;1.52093;10598.1;1.74057;0
20150121050519664_ZEBRAK-R2_met.fits;1.28725;10634.8;2.96457;0.853333
20150121050542192_ZEBRAK-R2_met.fits;1.23499;10627.4;3.5098;0.170667
20150121050508229_ZEBRAK-R2_snap.fits;1.35102;10627.4;1.76027;0
20150121050653189_ZEBRAK-R2_met.fits;1.50799;10672.9;8.08647;0.341333
20150121050608304_ZEBRAK-R2_snap.fits;1.57309;10627.4;1.29652;0
20150121050725104_ZEBRAK-R2_met.fits;1.65802;10627.4;10.3605;0.341333
20150121050757530_ZEBRAK-R2_met.fits;1.12426;10601.1;3.47581;0.341333
20150121050708378_ZEBRAK-R2_snap.fits;2.09142;10627.4;1.78699;0
20150121050807600_ZEBRAK-R2_met.fits;1.61015;10626;5.19266;0.170667
20150121050812378_ZEBRAK-R2_met.fits;2.3422;10608.4;6.10058;0.170667
20150121050821082_ZEBRAK-R2_met.fits;1.59452;10599.6;5.10255;0.341333
20150121050847365_ZEBRAK-R2_met.fits;1.295;10596.7;2.79043;0.170667
20150121050901018_ZEBRAK-R2_met.fits;1.31664;10626;2.67055;0.170667
20150121050808453_ZEBRAK-R2_snap.fits;1.68965;10599.6;1.37498;0
20150121050920304_ZEBRAK-R2_met.fits;1.45323;10605.5;3.4537;0.170667
20150121050929861_ZEBRAK-R2_met.fits;1.34017;10601.1;12.0849;0.341333
20150121050908528_ZEBRAK-R2_snap.fits;1.69158;10615.7;3.4037;0
20150121051005530_ZEBRAK-R2_met.fits;1.42684;10617.2;3.56415;3.75467
20150121051008602_ZEBRAK-R2_snap.fits;1.97485;10624.5;1.40151;0
20150121051112773_ZEBRAK-R2_met.fits;1.71586;10598.1;8.15917;0.341333
20150121051138202_ZEBRAK-R2_met.fits;1.80339;10665.5;9.34299;0.341333
20150121051143493_ZEBRAK-R2_met.fits;1.41431;10592.3;104.03;0.853333
20150121051149808_ZEBRAK-R2_met.fits;1.90419;10589.4;4.32523;0.170667
20150121051108677_ZEBRAK-R2_snap.fits;2.04199;10599.6;1.51979;0
20150121051245274_ZEBRAK-R2_met.fits;1.73564;10626;5.93897;0.341333
20150121051208752_ZEBRAK-R2_snap.fits;1.48431;10627.4;1.57161;0
20150121051324186_ZEBRAK-R2_met.fits;1.5732;10627.4;4.1574;0.341333
20150121051308826_ZEBRAK-R2_snap.fits;1.54793;10628.9;1.53363;0
20150121051408901_ZEBRAK-R2_snap.fits;2.07175;10628.9;1.73239;0
20150121051511365_ZEBRAK-R2_met.fits;1.72983;10602.5;7.62343;0.341333
20150121051521605_ZEBRAK-R2_met.fits;2.19701;10627.4;5.49089;0.853333
20150121051526384_ZEBRAK-R2_met.fits;2.18942;10615.7;4.42378;0.341333
20150121051542768_ZEBRAK-R2_met.fits;1.46682;10605.5;8.35587;0.341333
20150121051508976_ZEBRAK-R2_snap.fits;1.63181;10628.9;1.67048;0
20150121051623557_ZEBRAK-R2_met.fits;1.8981;10596.7;7.17698;0.170667
20150121051628506_ZEBRAK-R2_met.fits;1.64227;10668.5;11.3448;0.341333
20150121051638234_ZEBRAK-R2_met.fits;1.28611;10626;2.61026;0.170667
20150121051640624_ZEBRAK-R2_met.fits;0.361074;10605.5;1.5539;0.170667
20150121051609050_ZEBRAK-R2_snap.fits;1.92612;10627.4;1.83594;0
20150121051716634_ZEBRAK-R2_met.fits;2.3153;10630.4;15.7855;0.341333
20150121051709125_ZEBRAK-R2_snap.fits;1.83695;10628.9;1.46446;0
20150121051828144_ZEBRAK-R2_met.fits;1.65207;10580.6;6.37036;0.170667
20150121051856645_ZEBRAK-R2_met.fits;1.57059;10630.4;4.56629;0.341333
20150121051809200_ZEBRAK-R2_snap.fits;1.80107;10628.9;1.59455;0
20150121051913200_ZEBRAK-R2_met.fits;1.5752;10595.2;3.9043;0.170667
20150121051923952_ZEBRAK-R2_met.fits;1.80215;10599.6;4.55261;0.170667
20150121051909274_ZEBRAK-R2_snap.fits;2.00953;10627.4;2.2235;0
20150121052015834_ZEBRAK-R2_met.fits;1.64701;10633.3;8.81155;0.341333
20150121052030512_ZEBRAK-R2_met.fits;1.60976;10570.3;8.04043;0.170667
20150121052045018_ZEBRAK-R2_met.fits;1.466;10582;25.0322;0.341333
20150121052009349_ZEBRAK-R2_snap.fits;3.06833;10573.2;3.04151;0
20150121052139802_ZEBRAK-R2_met.fits;1.9059;10599.6;5.2328;0.170667
20150121052201818_ZEBRAK-R2_met.fits;1.80658;10630.4;4.97816;0.341333
20150121052109424_ZEBRAK-R2_snap.fits;4.25987;10686;2.49909;0
20150121052214277_ZEBRAK-R2_met.fits;2.19325;10568.8;7.37635;0.341333
20150121052231173_ZEBRAK-R2_met.fits;1.65953;10627.4;3.40775;0.170667
20150121052251312_ZEBRAK-R2_met.fits;1.63738;10601.1;3.45492;0.341333
20150121052209498_ZEBRAK-R2_snap.fits;2.39003;10661.1;1.99359;0
20150121052315717_ZEBRAK-R2_met.fits;2.07754;10589.4;7.41832;0.170667
20150121052339098_ZEBRAK-R2_met.fits;1.65159;10606.9;4.45256;0.341333
20150121052309573_ZEBRAK-R2_snap.fits;1.87589;10630.4;1.99422;0
20150121052458970_ZEBRAK-R2_met.fits;1.8083;10628.9;6.68056;0.170667
20150121052409648_ZEBRAK-R2_snap.fits;1.85423;10628.9;1.57797;0
20150121052527130_ZEBRAK-R2_met.fits;1.89973;10570.3;6.11966;0.170667
20150121052509722_ZEBRAK-R2_snap.fits;2.12288;10530.8;2.09072;0
20150121052609797_ZEBRAK-R2_snap.fits;1.7446;10599.6;1.83893;0
20150121052709872_ZEBRAK-R2_snap.fits;2.04147;10599.6;1.89159;0
20150121052833157_ZEBRAK-R2_met.fits;1.61652;10604;7.11018;2.048
20150121052854661_ZEBRAK-R2_met.fits;1.70506;10609.9;3.77125;0.170667
20150121052857221_ZEBRAK-R2_met.fits;1.69658;10668.5;17.8582;0.341333
20150121052809946_ZEBRAK-R2_snap.fits;1.60217;10601.1;2.11833;0
20150121052906608_ZEBRAK-R2_met.fits;2.25147;10590.8;4.85463;0.170667
20150121052934085_ZEBRAK-R2_met.fits;2.41541;10606.9;12.6851;0.170667
20150121052910021_ZEBRAK-R2_snap.fits;2.37774;10628.9;2.15922;0
20150121053023749_ZEBRAK-R2_met.fits;3.13287;10626;15.8796;0.341333
20150121053056517_ZEBRAK-R2_met.fits;2.42985;10620.1;45.0084;0.341333
20150121053010096_ZEBRAK-R2_snap.fits;2.24643;10552.7;2.06026;0
20150121053140890_ZEBRAK-R2_met.fits;1.7806;10599.6;4.3726;0.170667
20150121053147376_ZEBRAK-R2_met.fits;1.86465;10599.6;5.73823;0.853333
20150121053110170_ZEBRAK-R2_snap.fits;2.09848;10630.4;2.7657;0
20150121053230042_ZEBRAK-R2_met.fits;2.21757;10593.8;6.3615;0.170667
20150121053240965_ZEBRAK-R2_met.fits;2.51635;10574.7;5.89894;0.170667
20150121053249840_ZEBRAK-R2_met.fits;1.87633;10618.7;3.8076;0.170667
20150121053210245_ZEBRAK-R2_snap.fits;2.83849;10599.6;2.08778;0
20150121053333701_ZEBRAK-R2_met.fits;2.09319;10593.8;10.1288;0.170667
20150121053338650_ZEBRAK-R2_met.fits;1.65714;10590.8;4.01424;0.170667
20150121053405274_ZEBRAK-R2_met.fits;2.06529;10628.9;6.8672;0.341333
20150121053310320_ZEBRAK-R2_snap.fits;1.85773;10630.4;1.91035;0
20150121053441968_ZEBRAK-R2_met.fits;2.2495;10618.7;10.8103;2.21867
20150121053504666_ZEBRAK-R2_met.fits;2.25144;10599.6;4.62151;0.170667
20150121053410394_ZEBRAK-R2_snap.fits;1.8223;10599.6;1.9631;0
20150121053509786_ZEBRAK-R2_met.fits;1.78369;10637.7;7.18072;0.170667
20150121053514736_ZEBRAK-R2_met.fits;1.85088;10612.8;8.97033;0.341333
20150121053530608_ZEBRAK-R2_met.fits;1.54475;10630.4;3.39576;0.341333
20150121053534021_ZEBRAK-R2_met.fits;1.50425;10609.9;5.86307;0.170667
20150121053543920_ZEBRAK-R2_met.fits;2.16613;10636.2;13.4854;1.024
20150121053547162_ZEBRAK-R2_met.fits;2.10709;10639.2;4.57783;0.170667
20150121053602352_ZEBRAK-R2_met.fits;1.64213;10587.9;5.0846;0.341333
20150121053510469_ZEBRAK-R2_snap.fits;1.7674;10587.9;2.59367;0
20150121053630853_ZEBRAK-R2_met.fits;2.00463;10614.3;4.55245;0.170667
20150121053645360_ZEBRAK-R2_met.fits;1.90439;10593.8;3.95341;0.170667
20150121053649968_ZEBRAK-R2_met.fits;1.3924;10671.4;2.94722;0.170667
20150121053656282_ZEBRAK-R2_met.fits;1.6658;10587.9;4.30272;0.341333
20150121053610544_ZEBRAK-R2_snap.fits;2.05044;10599.6;2.38177;0
20150121053715568_ZEBRAK-R2_met.fits;1.88651;10626;5.79276;0.170667
20150121053710618_ZEBRAK-R2_snap.fits;2.0731;10519;2.07225;0
20150121053828272_ZEBRAK-R2_met.fits;2.27005;10647.9;39.827;0.341333
20150121053840560_ZEBRAK-R2_met.fits;2.46348;10582;6.6505;0.170667
20150121053810693_ZEBRAK-R2_snap.fits;1.98829;10598.1;1.57488;0
20150121053911280_ZEBRAK-R2_met.fits;1.97632;10630.4;9.94972;0.170667
20150121053925445_ZEBRAK-R2_met.fits;1.4764;10606.9;3.71856;0.341333
20150121053941146_ZEBRAK-R2_met.fits;1.78863;10599.6;3.91224;0.170667
20150121053910768_ZEBRAK-R2_snap.fits;1.56996;10599.6;1.40355;0
20150121054038661_ZEBRAK-R2_met.fits;1.68756;10598.1;5.41174;0.170667
20150121054058970_ZEBRAK-R2_met.fits;1.19587;10647.9;3.46392;0.341333
20150121054010842_ZEBRAK-R2_snap.fits;1.84671;10558.6;1.47915;0
20150121054136346_ZEBRAK-R2_met.fits;1.59193;10617.2;3.45123;0.170667
20150121054142149_ZEBRAK-R2_met.fits;1.61269;10601.1;3.34949;0.170667
20150121054110917_ZEBRAK-R2_snap.fits;1.92113;10557.1;1.3407;0
20150121054306800_ZEBRAK-R2_met.fits;1.84089;10630.4;6.13542;0.170667
20150121054210992_ZEBRAK-R2_snap.fits;1.95166;10601.1;1.2864;0
20150121054334106_ZEBRAK-R2_met.fits;1.51989;10510.3;4.86996;0.341333
20150121054311066_ZEBRAK-R2_snap.fits;1.94854;10587.9;2.11224;0
20150121054439301_ZEBRAK-R2_met.fits;1.59606;10655.3;8.82795;0.341333
20150121054442544_ZEBRAK-R2_met.fits;1.26469;10614.3;14.2514;0.341333
20150121054503194_ZEBRAK-R2_met.fits;1.83712;10601.1;4.04411;1.36533
20150121054411141_ZEBRAK-R2_snap.fits;2.12171;10599.6;1.97397;0
20150121054527429_ZEBRAK-R2_met.fits;1.80531;10655.3;6.32227;0.170667
20150121054529648_ZEBRAK-R2_met.fits;1.97059;10617.2;4.33749;3.072
20150121054511216_ZEBRAK-R2_snap.fits;1.91552;10599.6;1.37381;0
20150121054625456_ZEBRAK-R2_met.fits;1.60587;10658.2;3.64785;0.170667
20150121054656858_ZEBRAK-R2_met.fits;1.84895;10598.1;4.07116;0.341333
20150121054611290_ZEBRAK-R2_snap.fits;1.87642;10577.6;1.67104;0
20150121054723824_ZEBRAK-R2_met.fits;1.60539;10538.1;5.60642;0.341333
20150121054711365_ZEBRAK-R2_snap.fits;1.79608;10599.6;1.79375;0
20150121054821168_ZEBRAK-R2_met.fits;1.27335;10606.9;7.05553;0.682667
20150121054834138_ZEBRAK-R2_met.fits;1.78687;10602.5;8.36879;0.512
20150121054811440_ZEBRAK-R2_snap.fits;1.69192;10601.1;1.49657;0
20150121054944282_ZEBRAK-R2_met.fits;2.228;10653.8;6.9296;0.170667
20150121055006298_ZEBRAK-R2_met.fits;2.14046;10672.9;14.0357;0.341333
20150121054911514_ZEBRAK-R2_snap.fits;1.47598;10599.6;1.3873;0
20150121055011589_ZEBRAK-R2_snap.fits;1.68462;10599.6;1.41955;0
20150121055133338_ZEBRAK-R2_met.fits;1.45978;10599.6;3.1865;0.170667
20150121055154501_ZEBRAK-R2_met.fits;1.3533;10599.6;3.78003;0.170667
20150121055159792_ZEBRAK-R2_met.fits;1.5373;10599.6;3.37999;0.170667
20150121055111664_ZEBRAK-R2_snap.fits;1.56121;10500;1.41358;0
20150121055252869_ZEBRAK-R2_met.fits;1.6085;10589.4;6.81734;0.341333
20150121055301061_ZEBRAK-R2_met.fits;2.15011;10601.1;5.28321;0.341333
20150121055211738_ZEBRAK-R2_snap.fits;1.48305;10599.6;1.49625;0
20150121055308912_ZEBRAK-R2_met.fits;1.79659;10639.2;3.75412;0.170667
20150121055311813_ZEBRAK-R2_snap.fits;1.43537;10599.6;1.30939;0
20150121055414277_ZEBRAK-R2_met.fits;1.55185;10598.1;4.51555;0.341333
20150121055426906_ZEBRAK-R2_met.fits;1.9679;10595.2;5.51934;0.170667
20150121055454896_ZEBRAK-R2_met.fits;1.27204;10618.7;3.1443;0.170667
20150121055411888_ZEBRAK-R2_snap.fits;1.52026;10601.1;1.64537;0
20150121055524250_ZEBRAK-R2_met.fits;1.65408;10606.9;5.33996;2.38933
20150121055600432_ZEBRAK-R2_met.fits;1.64456;10604;11.1732;0.341333
20150121055511962_ZEBRAK-R2_snap.fits;2.01591;10599.6;1.48502;0
20150121055627226_ZEBRAK-R2_met.fits;2.09783;10628.9;4.83207;1.024
20150121055651290_ZEBRAK-R2_met.fits;1.95555;10674.3;10.6244;0.170667
20150121055612037_ZEBRAK-R2_snap.fits;2.15612;10599.6;1.32513;0
20150121055752218_ZEBRAK-R2_met.fits;1.90743;10605.5;5.89045;0.170667
20150121055712112_ZEBRAK-R2_snap.fits;1.82647;10599.6;1.39761;0
20150121055812186_ZEBRAK-R2_snap.fits;1.7876;10523.4;1.24498;0
20150121055938202_ZEBRAK-R2_met.fits;1.54269;10647.9;42.8832;0.853333
20150121055912261_ZEBRAK-R2_snap.fits;2.52574;10627.4;1.95852;0
