# file name; noise; peak f.; mag.; duration
20150121161050689_ZEBRAK-R2_snap.fits;1.9032;10598.1;1.51224;0
20150121161214315_ZEBRAK-R2_met.fits;2.02624;10582;4.25067;12.1173
20150121161150763_ZEBRAK-R2_snap.fits;2.02797;10583.5;4.52252;0
20150121161228481_ZEBRAK-R2_met.fits;1.7741;10561.5;3.80406;23.04
20150121161253739_ZEBRAK-R2_met.fits;0.651445;10582;2.6515;3.41333
20150121161300054_ZEBRAK-R2_met.fits;1.91344;10577.6;4.37383;27.4773
20150121161250838_ZEBRAK-R2_snap.fits;2.22411;10650.9;1.68792;0
20150121161350913_ZEBRAK-R2_snap.fits;2.37402;10589.4;1.83762;0
20150121161450987_ZEBRAK-R2_snap.fits;1.70543;10650.9;1.32178;0
20150121161551062_ZEBRAK-R2_snap.fits;2.30556;10599.6;1.78768;0
20150121161736705_ZEBRAK-R2_met.fits;2.02575;10626;6.04355;0.170667
20150121161744897_ZEBRAK-R2_met.fits;1.54365;10601.1;3.09609;0.341333
20150121161651137_ZEBRAK-R2_snap.fits;2.47242;10599.6;1.91095;0
20150121161842241_ZEBRAK-R2_met.fits;1.98538;10612.8;5.2384;0.170667
20150121161751211_ZEBRAK-R2_snap.fits;2.48378;10548.3;2.087;0
20150121161851286_ZEBRAK-R2_snap.fits;2.53526;10599.6;1.63826;0
20150121161949142_ZEBRAK-R2_met.fits;2.53958;10664.1;11.1754;0.170667
20150121161951361_ZEBRAK-R2_snap.fits;2.40924;10520.5;1.61348;0
20150121162051435_ZEBRAK-R2_snap.fits;2.12766;10599.6;2.00655;0
20150121162242369_ZEBRAK-R2_met.fits;1.48549;10601.1;3.50347;0.170667
20150121162151510_ZEBRAK-R2_snap.fits;1.66337;10599.6;2.57843;0
20150121162251414_ZEBRAK-R2_met.fits;1.83781;10500;12.267;9.216
20150121162340054_ZEBRAK-R2_met.fits;1.75201;10618.7;3.65559;0.170667
20150121162251585_ZEBRAK-R2_snap.fits;2.36894;10599.6;1.873;0
20150121162350635_ZEBRAK-R2_met.fits;0.60952;10664.1;1.37621;0.341333
20150121162401217_ZEBRAK-R2_met.fits;2.09365;10599.6;4.20567;0.170667
20150121162415723_ZEBRAK-R2_met.fits;1.82874;10611.3;4.98138;0.341333
20150121162351659_ZEBRAK-R2_snap.fits;2.05212;10599.6;1.78137;0
20150121162451734_ZEBRAK-R2_snap.fits;2.15449;10504.4;1.59158;0
20150121162627137_ZEBRAK-R2_met.fits;1.76213;10617.2;6.35798;0.512
20150121162644886_ZEBRAK-R2_met.fits;1.77786;10602.5;5.98324;0.170667
20150121162551809_ZEBRAK-R2_snap.fits;1.73515;10646.5;1.70332;0
20150121162651883_ZEBRAK-R2_snap.fits;1.80853;10599.6;1.41235;0
20150121162829163_ZEBRAK-R2_met.fits;1.92167;10617.2;5.03236;0.341333
20150121162751958_ZEBRAK-R2_snap.fits;2.11557;10522;1.85275;0
20150121162946134_ZEBRAK-R2_met.fits;1.80866;10587.9;9.71597;0.341333
20150121162852033_ZEBRAK-R2_snap.fits;2.00434;10599.6;1.73765;0
20150121163039894_ZEBRAK-R2_met.fits;2.34612;10656.7;4.85043;0.341333
20150121162952107_ZEBRAK-R2_snap.fits;1.81547;10500;1.6814;0
20150121163052182_ZEBRAK-R2_snap.fits;1.90812;10649.4;2.20119;0
20150121163152257_ZEBRAK-R2_snap.fits;1.27463;10599.6;1.52443;0
20150121163252331_ZEBRAK-R2_snap.fits;1.9736;10649.4;1.7464;0
20150121163359233_ZEBRAK-R2_met.fits;1.84224;10601.1;4.63589;0.170667
20150121163352406_ZEBRAK-R2_snap.fits;1.66242;10642.1;2.36946;0
20150121163533611_ZEBRAK-R2_met.fits;2.43514;10612.8;5.09184;0.341333
20150121163452481_ZEBRAK-R2_snap.fits;1.57878;10649.4;1.88196;0
20150121163555457_ZEBRAK-R2_met.fits;1.20551;10552.7;2.62473;0.170667
20150121163552555_ZEBRAK-R2_snap.fits;1.72638;10601.1;2.30405;0
20150121163731542_ZEBRAK-R2_met.fits;1.74446;10615.7;3.83989;0.512
20150121163741099_ZEBRAK-R2_met.fits;1.68776;10606.9;5.36218;0.170667
20150121163652630_ZEBRAK-R2_snap.fits;1.53351;10650.9;2.25259;0
20150121163749803_ZEBRAK-R2_met.fits;1.65879;10596.7;3.48052;0.341333
20150121163752705_ZEBRAK-R2_snap.fits;2.14436;10680.2;2.61384;0
20150121163852779_ZEBRAK-R2_snap.fits;1.83081;10571.8;1.84412;0
20150121163952854_ZEBRAK-R2_snap.fits;1.90741;10650.9;1.471;0
20150121164053782_ZEBRAK-R2_met.fits;1.39143;10623;10.1536;0.341333
20150121164135425_ZEBRAK-R2_met.fits;1.75893;10587.9;3.54244;0.170667
20150121164052929_ZEBRAK-R2_snap.fits;1.82332;10599.6;2.05065;0
20150121164153003_ZEBRAK-R2_snap.fits;1.96352;10599.6;2.14599;0
20150121164253249_ZEBRAK-R2_met.fits;1.62142;10593.8;3.25389;0.170667
20150121164253078_ZEBRAK-R2_snap.fits;1.90745;10533.7;2.18041;0
20150121164405270_ZEBRAK-R2_met.fits;1.9059;10608.4;4.54158;0.170667
20150121164353153_ZEBRAK-R2_snap.fits;1.57987;10599.6;1.74443;0
20150121164502955_ZEBRAK-R2_met.fits;1.75031;10602.5;9.88558;0.341333
20150121164535382_ZEBRAK-R2_met.fits;1.79581;10609.9;3.63477;0.512
20150121164453227_ZEBRAK-R2_snap.fits;2.41672;10649.4;1.85721;0
20150121164556374_ZEBRAK-R2_met.fits;1.97053;10614.3;8.08132;0.170667
20150121164553302_ZEBRAK-R2_snap.fits;2.0232;10650.9;2.10376;0
20150121164653377_ZEBRAK-R2_snap.fits;2.22363;10650.9;1.52676;0
20150121164828609_ZEBRAK-R2_met.fits;1.59644;10652.3;4.03591;0.341333
20150121164843457_ZEBRAK-R2_met.fits;1.50216;10599.6;3.08224;0.170667
20150121164753451_ZEBRAK-R2_snap.fits;2.20428;10500;2.11184;0
20150121164853526_ZEBRAK-R2_snap.fits;1.68167;10554.2;1.89516;0
20150121164953430_ZEBRAK-R2_met.fits;1.87233;10639.2;5.49077;0.341333
20150121165034049_ZEBRAK-R2_met.fits;1.37879;10637.7;2.83181;0.170667
20150121164953601_ZEBRAK-R2_snap.fits;1.80513;10599.6;1.69731;0
20150121165117398_ZEBRAK-R2_met.fits;1.60773;10605.5;3.40958;0.170667
20150121165134806_ZEBRAK-R2_met.fits;2.02515;10604;5.35671;0.170667
20150121165053675_ZEBRAK-R2_snap.fits;1.98137;10501.5;2.04049;0
20150121165153750_ZEBRAK-R2_snap.fits;2.08132;10650.9;2.10468;0
20150121165253825_ZEBRAK-R2_snap.fits;2.43534;10524.9;2.47017;0
20150121165446977_ZEBRAK-R2_met.fits;1.79738;10598.1;8.50683;0.682667
20150121165353899_ZEBRAK-R2_snap.fits;2.02295;10650.9;1.75355;0
20150121165453974_ZEBRAK-R2_snap.fits;2.37403;10601.1;2.71447;0
20150121165558998_ZEBRAK-R2_met.fits;1.42911;10621.6;3.24253;0.341333
20150121165554049_ZEBRAK-R2_snap.fits;2.35031;10640.6;1.8244;0
20150121165749249_ZEBRAK-R2_met.fits;2.80381;10608.4;16.194;0.341333
20150121165654123_ZEBRAK-R2_snap.fits;2.40954;10649.4;1.79636;0
20150121165754198_ZEBRAK-R2_snap.fits;2.06693;10599.6;1.85487;0
20150121165854273_ZEBRAK-R2_snap.fits;2.02254;10599.6;1.46389;0
20150121165954347_ZEBRAK-R2_snap.fits;2.85438;10687.5;2.54471;0
