# file name; noise; peak f.; mag.; duration
20150121165955371_ZEBRAK-R2_met.fits;2.18508;10684.6;9.03459;1.024
20150121170113025_ZEBRAK-R2_met.fits;2.03516;10626;4.3422;0.170667
20150121170054422_ZEBRAK-R2_snap.fits;2.11567;10599.6;1.73051;0
20150121170248769_ZEBRAK-R2_met.fits;1.82902;10634.8;18.2341;0.341333
20150121170154497_ZEBRAK-R2_snap.fits;2.09963;10608.4;2.43733;0
20150121170339969_ZEBRAK-R2_met.fits;1.94472;10595.2;6.50954;0.170667
20150121170254571_ZEBRAK-R2_snap.fits;2.46983;10542.5;3.51573;0
20150121170354646_ZEBRAK-R2_snap.fits;2.93584;10602.5;3.31582;0
20150121170453355_ZEBRAK-R2_met.fits;2.41895;10582;6.56731;0.170667
20150121170455915_ZEBRAK-R2_met.fits;0.439076;10652.3;1.41628;3.41333
20150121170510763_ZEBRAK-R2_met.fits;2.00028;10609.9;6.54541;0.170667
20150121170454721_ZEBRAK-R2_snap.fits;1.88366;10557.1;1.64451;0
20150121170554795_ZEBRAK-R2_snap.fits;2.13333;10606.9;2.25811;0
20150121170734123_ZEBRAK-R2_met.fits;1.73706;10615.7;4.37856;0.853333
20150121170654870_ZEBRAK-R2_snap.fits;2.6033;10634.8;2.08947;0
20150121170754945_ZEBRAK-R2_snap.fits;1.87057;10601.1;2.04309;0
20150121170855019_ZEBRAK-R2_snap.fits;3.23345;10658.2;3.56283;0
20150121170955094_ZEBRAK-R2_snap.fits;2.48924;10649.4;1.87522;0
20150121171055169_ZEBRAK-R2_snap.fits;2.50314;10655.3;1.87974;0
20150121171155243_ZEBRAK-R2_snap.fits;2.78337;10599.6;1.97469;0
20150121171315969_ZEBRAK-R2_met.fits;1.762;10595.2;3.86864;0.170667
20150121171255318_ZEBRAK-R2_snap.fits;2.41397;10599.6;2.74545;0
20150121171420139_ZEBRAK-R2_met.fits;2.76762;10649.4;8.32231;0.170667
20150121171355393_ZEBRAK-R2_snap.fits;2.47365;10500;2.59049;0
20150121171455467_ZEBRAK-R2_snap.fits;2.42286;10665.5;2.29429;0
20150121171631723_ZEBRAK-R2_met.fits;2.32539;10618.7;5.77259;0.170667
20150121171555542_ZEBRAK-R2_snap.fits;1.96056;10649.4;1.6033;0
20150121171721729_ZEBRAK-R2_met.fits;1.71092;10649.4;3.45354;0.170667
20150121171655617_ZEBRAK-R2_snap.fits;1.93102;10563;2.1175;0
20150121171754667_ZEBRAK-R2_met.fits;0.330021;10687.5;1.6629;0.170667
20150121171828801_ZEBRAK-R2_met.fits;2.24349;10596.7;23.5655;0.512
20150121171755691_ZEBRAK-R2_snap.fits;1.80249;10684.6;1.55102;0
20150121171855766_ZEBRAK-R2_snap.fits;1.59593;10539.6;1.73607;0
20150121171955841_ZEBRAK-R2_snap.fits;1.54231;10538.1;2.15189;0
20150121172055915_ZEBRAK-R2_snap.fits;1.94768;10690.4;1.89287;0
20150121172155990_ZEBRAK-R2_snap.fits;1.9641;10529.3;1.95718;0
20150121172256065_ZEBRAK-R2_snap.fits;1.88933;10686;1.68671;0
20150121172450241_ZEBRAK-R2_met.fits;2.31958;10596.7;7.44478;0.170667
20150121172356139_ZEBRAK-R2_snap.fits;1.98459;10599.6;1.77195;0
20150121172456214_ZEBRAK-R2_snap.fits;2.16912;10593.8;2.61007;0
20150121172623083_ZEBRAK-R2_met.fits;2.33702;10628.9;7.91188;0.341333
20150121172556289_ZEBRAK-R2_snap.fits;2.41309;10599.6;2.01258;0
20150121172703361_ZEBRAK-R2_met.fits;1.2114;10535.2;2.63171;0.170667
20150121172741590_ZEBRAK-R2_met.fits;2.34428;10658.2;24.1287;0.341333
20150121172656363_ZEBRAK-R2_snap.fits;1.7371;10501.5;1.5075;0
20150121172756438_ZEBRAK-R2_snap.fits;2.88824;10513.2;2.27289;0
20150121172856513_ZEBRAK-R2_snap.fits;1.62202;10599.6;1.32079;0
20150121173014337_ZEBRAK-R2_met.fits;1.75576;10608.4;10.3622;0.341333
20150121173036011_ZEBRAK-R2_met.fits;2.27201;10606.9;4.64737;0.170667
20150121172956587_ZEBRAK-R2_snap.fits;1.73418;10647.9;2.28359;0
20150121173100587_ZEBRAK-R2_met.fits;1.43866;10614.3;18.5841;0.512
20150121173120897_ZEBRAK-R2_met.fits;1.43117;10609.9;4.47327;0.512
20150121173056662_ZEBRAK-R2_snap.fits;1.33062;10587.9;1.61183;0
20150121173156737_ZEBRAK-R2_snap.fits;1.77432;10599.6;1.97139;0
20150121173314561_ZEBRAK-R2_met.fits;1.87524;10601.1;5.03253;0.170667
20150121173256811_ZEBRAK-R2_snap.fits;1.89978;10615.7;2.22227;0
20150121173355862_ZEBRAK-R2_met.fits;2.19846;10650.9;4.67849;0.170667
20150121173408150_ZEBRAK-R2_met.fits;1.60651;10605.5;7.86448;0.341333
20150121173450817_ZEBRAK-R2_met.fits;2.13871;10620.1;10.2393;0.512
20150121173356886_ZEBRAK-R2_snap.fits;1.96038;10601.1;1.96459;0
20150121173500374_ZEBRAK-R2_met.fits;2.01159;10605.5;4.7896;0.170667
20150121173456961_ZEBRAK-R2_snap.fits;2.51655;10645;1.87704;0
20150121173608129_ZEBRAK-R2_met.fits;1.76328;10609.9;3.54109;0.170667
20150121173616321_ZEBRAK-R2_met.fits;1.84286;10601.1;3.69354;0.170667
20150121173642945_ZEBRAK-R2_met.fits;3.29593;10647.9;9.90611;0.512
20150121173557035_ZEBRAK-R2_snap.fits;2.35421;10557.1;2.50542;0
20150121173657110_ZEBRAK-R2_snap.fits;2.40996;10599.6;2.11455;0
20150121173757185_ZEBRAK-R2_snap.fits;2.6322;10599.6;2.66435;0
20150121173910571_ZEBRAK-R2_met.fits;2.21361;10599.6;12.0401;0.170667
20150121173857259_ZEBRAK-R2_snap.fits;2.00905;10696.3;2.31975;0
20150121174027883_ZEBRAK-R2_met.fits;2.43379;10596.7;11.4854;0.341333
20150121174048022_ZEBRAK-R2_met.fits;2.12723;10623;4.3004;0.170667
20150121173957334_ZEBRAK-R2_snap.fits;2.42425;10653.8;1.79194;0
20150121174125398_ZEBRAK-R2_met.fits;2.20971;10598.1;5.43511;0.341333
20150121174057409_ZEBRAK-R2_snap.fits;2.31824;10646.5;2.0906;0
20150121174245099_ZEBRAK-R2_met.fits;1.40042;10687.5;3.16121;0.170667
20150121174157483_ZEBRAK-R2_snap.fits;1.76774;10646.5;2.11371;0
20150121174257558_ZEBRAK-R2_snap.fits;2.02171;10599.6;1.94585;0
20150121174451734_ZEBRAK-R2_met.fits;2.19388;10605.5;12.2774;0.341333
20150121174357633_ZEBRAK-R2_snap.fits;2.41442;10646.5;2.37223;0
20150121174520235_ZEBRAK-R2_met.fits;2.07873;10626;4.22607;0.170667
20150121174457707_ZEBRAK-R2_snap.fits;1.92739;10645;2.27713;0
20150121174557782_ZEBRAK-R2_snap.fits;1.95526;10523.4;1.41305;0
20150121174657857_ZEBRAK-R2_snap.fits;2.24054;10645;2.06753;0
20150121174832406_ZEBRAK-R2_met.fits;2.53247;10604;7.37658;0.341333
20150121174757931_ZEBRAK-R2_snap.fits;2.69466;10514.6;2.17635;0
20150121174858006_ZEBRAK-R2_snap.fits;2.493;10643.6;2.08371;0
20150121175050817_ZEBRAK-R2_met.fits;2.03273;10598.1;6.95007;0.341333
20150121174958081_ZEBRAK-R2_snap.fits;2.7832;10645;1.92816;0
20150121175058155_ZEBRAK-R2_snap.fits;1.86421;10645;1.74852;0
20150121175158230_ZEBRAK-R2_snap.fits;2.13726;10599.6;1.50553;0
20150121175322539_ZEBRAK-R2_met.fits;2.67776;10623;8.4366;0.512
20150121175258305_ZEBRAK-R2_snap.fits;1.7264;10500;1.81495;0
20150121175358379_ZEBRAK-R2_snap.fits;2.51187;10653.8;1.39579;0
20150121175459819_ZEBRAK-R2_met.fits;2.33569;10601.1;4.90749;0.341333
20150121175518593_ZEBRAK-R2_met.fits;1.23524;10645;2.56425;0.170667
20150121175458454_ZEBRAK-R2_snap.fits;3.14433;10587.9;2.13128;0
20150121175636075_ZEBRAK-R2_met.fits;2.18178;10620.1;9.34845;0.341333
20150121175558529_ZEBRAK-R2_snap.fits;2.55563;10573.2;2.033;0
20150121175658603_ZEBRAK-R2_snap.fits;3.30436;10599.6;1.96559;0
20150121175839979_ZEBRAK-R2_met.fits;1.6747;10593.8;3.74103;1.87733
20150121175758678_ZEBRAK-R2_snap.fits;2.4642;10686;2.18528;0
20150121175858753_ZEBRAK-R2_snap.fits;1.97999;10611.3;2.31533;0
20150121175958827_ZEBRAK-R2_snap.fits;2.34015;10599.6;2.35384;0
