# file name; noise; peak f.; mag.; duration
20150121030007258_ZEBRAK-R2_met.fits;1.86643;10595.2;4.9792;0.341333
20150121030021594_ZEBRAK-R2_met.fits;1.58069;10561.5;5.9788;0.341333
20150121030056240_ZEBRAK-R2_met.fits;1.72661;10598.1;6.22373;1.536
20150121030105114_ZEBRAK-R2_met.fits;1.56497;10561.5;3.20067;0.170667
20150121030058970_ZEBRAK-R2_snap.fits;1.5255;10599.6;1.52729;0
20150121030239834_ZEBRAK-R2_met.fits;1.54965;10573.2;3.76252;0.170667
20150121030159045_ZEBRAK-R2_snap.fits;1.5308;10599.6;1.42376;0
20150121030325402_ZEBRAK-R2_met.fits;1.43637;10580.6;5.89273;0.170667
20150121030343152_ZEBRAK-R2_met.fits;1.40325;10618.7;5.64052;0.170667
20150121030352538_ZEBRAK-R2_met.fits;1.55418;10598.1;4.22264;0.341333
20150121030259120_ZEBRAK-R2_snap.fits;1.40789;10601.1;1.56689;0
20150121030358170_ZEBRAK-R2_met.fits;0.261175;10687.5;1.52288;0.170667
20150121030400560_ZEBRAK-R2_met.fits;0.39771;10593.8;1.02556;0.170667
20150121030441861_ZEBRAK-R2_met.fits;1.71709;10595.2;3.58204;0.170667
20150121030359194_ZEBRAK-R2_snap.fits;1.92333;10599.6;1.67015;0
20150121030508485_ZEBRAK-R2_met.fits;2.10534;10608.4;4.76499;0.341333
20150121030552005_ZEBRAK-R2_met.fits;1.54134;10612.8;4.08473;0.341333
20150121030459269_ZEBRAK-R2_snap.fits;2.05007;10608.4;2.12724;0
20150121030556784_ZEBRAK-R2_met.fits;1.32517;10592.3;17.6396;0.512
20150121030559344_ZEBRAK-R2_snap.fits;4.18604;10538.1;2.74972;0
20150121030714437_ZEBRAK-R2_met.fits;1.33893;10631.8;2.84793;0.170667
20150121030659418_ZEBRAK-R2_snap.fits;3.52388;10580.6;2.74001;0
20150121030850010_ZEBRAK-R2_met.fits;1.89738;10623;5.83098;0.170667
20150121030759493_ZEBRAK-R2_snap.fits;2.05963;10599.6;1.86353;0
20150121030856496_ZEBRAK-R2_met.fits;1.9206;10605.5;4.18152;0.170667
20150121030859568_ZEBRAK-R2_snap.fits;2.55292;10568.8;1.47235;0
20150121030958960_ZEBRAK-R2_met.fits;2.33797;10605.5;6.11511;0.341333
20150121031030362_ZEBRAK-R2_met.fits;2.85745;10605.5;10.398;0.341333
20150121030959642_ZEBRAK-R2_snap.fits;2.17487;10571.8;1.93791;0
20150121031059717_ZEBRAK-R2_snap.fits;2.56075;10658.2;2.72498;0
20150121031222661_ZEBRAK-R2_met.fits;1.54958;10627.4;6.77187;0.170667
20150121031159792_ZEBRAK-R2_snap.fits;2.66846;10574.7;1.88539;0
20150121031342874_ZEBRAK-R2_met.fits;2.24079;10580.6;6.52338;0.341333
20150121031259866_ZEBRAK-R2_snap.fits;2.2831;10615.7;1.89803;0
20150121031449093_ZEBRAK-R2_met.fits;2.54876;10587.9;9.4183;0.170667
20150121031456090_ZEBRAK-R2_met.fits;1.96021;10601.1;5.87959;0.170667
20150121031359941_ZEBRAK-R2_snap.fits;2.34326;10536.6;2.38126;0
20150121031500016_ZEBRAK-R2_snap.fits;1.97759;10599.6;1.37998;0
20150121031600090_ZEBRAK-R2_snap.fits;2.44612;10565.9;2.509;0
20150121031715354_ZEBRAK-R2_met.fits;2.85894;10592.3;7.87253;0.170667
20150121031741125_ZEBRAK-R2_met.fits;2.16955;10645;5.13761;2.73067
20150121031700165_ZEBRAK-R2_snap.fits;2.71983;10529.3;2.43024;0
20150121031847856_ZEBRAK-R2_met.fits;2.96504;10596.7;7.22032;0.170667
20150121031800240_ZEBRAK-R2_snap.fits;1.61095;10601.1;1.74692;0
20150121031900997_ZEBRAK-R2_met.fits;2.01409;10604;5.11784;0.341333
20150121031900314_ZEBRAK-R2_snap.fits;2.01433;10599.6;2.27436;0
20150121032000389_ZEBRAK-R2_snap.fits;2.00867;10669.9;1.75197;0
20150121032100464_ZEBRAK-R2_snap.fits;1.41403;10599.6;1.46874;0
20150121032202416_ZEBRAK-R2_met.fits;2.17333;10590.8;4.79452;0.341333
20150121032214362_ZEBRAK-R2_met.fits;1.85253;10599.6;3.74426;0.170667
20150121032200538_ZEBRAK-R2_snap.fits;1.89818;10599.6;1.41948;0
20150121032336453_ZEBRAK-R2_met.fits;1.78456;10637.7;5.84168;0.170667
20150121032300613_ZEBRAK-R2_snap.fits;1.44087;10599.6;1.59134;0
20150121032421168_ZEBRAK-R2_met.fits;1.72422;10586.4;3.7976;0.170667
20150121032453424_ZEBRAK-R2_met.fits;1.44796;10675.8;3.06738;0.170667
20150121032400688_ZEBRAK-R2_snap.fits;1.87631;10669.9;1.48508;0
20150121032538138_ZEBRAK-R2_met.fits;1.52069;10599.6;3.15976;0.341333
20150121032551450_ZEBRAK-R2_met.fits;1.62242;10587.9;5.8339;0.170667
20150121032500762_ZEBRAK-R2_snap.fits;1.37393;10652.3;1.66165;0
20150121032616368_ZEBRAK-R2_met.fits;1.33529;10567.4;3.19331;0.170667
20150121032600837_ZEBRAK-R2_snap.fits;1.6321;10694.8;1.59846;0
20150121032701082_ZEBRAK-R2_met.fits;1.36507;10579.1;3.76457;0.341333
20150121032714053_ZEBRAK-R2_met.fits;1.26299;10576.2;4.6482;0.170667
20150121032700912_ZEBRAK-R2_snap.fits;1.5302;10599.6;1.57548;0
20150121032803546_ZEBRAK-R2_met.fits;1.31461;10599.6;3.17153;3.072
20150121032835290_ZEBRAK-R2_met.fits;1.41637;10583.5;5.34466;0.512
20150121032800986_ZEBRAK-R2_snap.fits;1.20983;10614.3;1.48652;0
20150121032919152_ZEBRAK-R2_met.fits;1.31246;10555.7;3.80215;0.170667
20150121032942533_ZEBRAK-R2_met.fits;1.50037;10626;9.67902;0.341333
20150121032901061_ZEBRAK-R2_snap.fits;1.65432;10639.2;1.72361;0
20150121033014448_ZEBRAK-R2_met.fits;1.59466;10587.9;3.25094;0.170667
20150121033031173_ZEBRAK-R2_met.fits;1.70253;10601.1;4.39792;0.170667
20150121033050629_ZEBRAK-R2_met.fits;1.59737;10608.4;7.05871;0.341333
20150121033001136_ZEBRAK-R2_snap.fits;1.62461;10599.6;1.65113;0
20150121033125104_ZEBRAK-R2_met.fits;2.12474;10606.9;4.42839;0.341333
20150121033140122_ZEBRAK-R2_met.fits;1.20236;10545.4;2.66131;0.682667
20150121033101210_ZEBRAK-R2_snap.fits;1.38783;10626;1.59874;0
20150121033226373_ZEBRAK-R2_met.fits;1.66195;10580.6;10.5531;2.21867
20150121033234736_ZEBRAK-R2_met.fits;1.57897;10599.6;3.50439;0.170667
20150121033201285_ZEBRAK-R2_snap.fits;1.57259;10500;1.26863;0
20150121033259653_ZEBRAK-R2_met.fits;1.54809;10586.4;4.33233;0.170667
20150121033304261_ZEBRAK-R2_met.fits;1.81205;10599.6;6.25093;0.170667
20150121033314842_ZEBRAK-R2_met.fits;1.37375;10647.9;4.54508;0.170667
20150121033324570_ZEBRAK-R2_met.fits;1.61383;10593.8;3.95785;0.170667
20150121033332762_ZEBRAK-R2_met.fits;1.3961;10592.3;9.54841;1.19467
20150121033336176_ZEBRAK-R2_met.fits;1.38181;10614.3;3.32025;0.512
20150121033342490_ZEBRAK-R2_met.fits;1.30217;10582;9.19458;0.341333
20150121033301360_ZEBRAK-R2_snap.fits;1.4105;10624.5;1.46618;0
20150121033425669_ZEBRAK-R2_met.fits;1.30866;10585;7.02489;0.170667
20150121033434544_ZEBRAK-R2_met.fits;1.52547;10636.2;4.3996;0.170667
20150121033401434_ZEBRAK-R2_snap.fits;1.81493;10599.6;1.46571;0
20150121033505264_ZEBRAK-R2_met.fits;1.74473;10615.7;5.48002;0.170667
20150121033507653_ZEBRAK-R2_met.fits;1.49864;10571.8;4.47106;0.170667
20150121033515674_ZEBRAK-R2_met.fits;1.75069;10576.2;7.25672;0.170667
20150121033501509_ZEBRAK-R2_snap.fits;1.58067;10599.6;1.23804;0
20150121033601584_ZEBRAK-R2_snap.fits;1.78774;10599.6;1.60293;0
20150121033706096_ZEBRAK-R2_met.fits;1.45325;10624.5;3.02564;0.170667
20150121033701658_ZEBRAK-R2_snap.fits;1.3707;10623;1.4144;0
20150121033825797_ZEBRAK-R2_met.fits;1.34252;10631.8;4.07817;1.19467
20150121033835184_ZEBRAK-R2_met.fits;1.7131;10598.1;3.55333;0.170667
20150121033801733_ZEBRAK-R2_snap.fits;1.55004;10599.6;1.41047;0
20150121033915973_ZEBRAK-R2_met.fits;1.2055;10599.6;2.72674;0.341333
20150121033944816_ZEBRAK-R2_met.fits;1.33364;10624.5;49.4121;2.048
20150121033950960_ZEBRAK-R2_met.fits;1.12777;10653.8;2.34675;1.536
20150121033901808_ZEBRAK-R2_snap.fits;1.42213;10599.6;1.48865;0
20150121034001882_ZEBRAK-R2_snap.fits;1.48768;10599.6;1.53103;0
20150121034106224_ZEBRAK-R2_met.fits;1.61543;10599.6;3.36612;0.341333
20150121034138138_ZEBRAK-R2_met.fits;1.2401;10634.8;10.2795;0.341333
20150121034157594_ZEBRAK-R2_met.fits;1.5082;10595.2;4.13052;0.170667
20150121034101957_ZEBRAK-R2_snap.fits;1.47297;10599.6;1.29979;0
20150121034200837_ZEBRAK-R2_met.fits;1.08649;10555.7;4.51023;2.38933
20150121034227120_ZEBRAK-R2_met.fits;1.2586;10561.5;2.62846;0.170667
20150121034232581_ZEBRAK-R2_met.fits;1.25021;10587.9;5.36992;0.170667
20150121034253573_ZEBRAK-R2_met.fits;1.52202;10595.2;3.08883;0.170667
20150121034256304_ZEBRAK-R2_met.fits;1.47791;10608.4;7.67698;0.170667
20150121034202032_ZEBRAK-R2_snap.fits;1.42768;10623;1.35724;0
20150121034302960_ZEBRAK-R2_met.fits;1.30372;10631.8;9.54221;0.853333
20150121034302106_ZEBRAK-R2_snap.fits;1.82307;10621.6;1.17604;0
20150121034400986_ZEBRAK-R2_met.fits;1.5428;10605.5;9.75433;0.512
20150121034414640_ZEBRAK-R2_met.fits;1.71302;10628.9;5.59417;0.170667
20150121034423344_ZEBRAK-R2_met.fits;1.35598;10596.7;4.60659;0.341333
20150121034446896_ZEBRAK-R2_met.fits;1.3287;10593.8;2.83792;0.170667
20150121034402181_ZEBRAK-R2_snap.fits;1.31087;10621.6;1.84362;0
20150121034507376_ZEBRAK-R2_met.fits;1.65742;10595.2;3.43575;0.170667
20150121034502256_ZEBRAK-R2_snap.fits;1.48869;10599.6;1.37273;0
20150121034608304_ZEBRAK-R2_met.fits;1.90524;10593.8;5.98726;0.341333
20150121034625200_ZEBRAK-R2_met.fits;1.48917;10595.2;5.35546;0.170667
20150121034650970_ZEBRAK-R2_met.fits;1.36775;10598.1;4.56684;0.170667
20150121034602330_ZEBRAK-R2_snap.fits;1.62977;10618.7;1.66258;0
20150121034710597_ZEBRAK-R2_met.fits;1.14696;10599.6;2.8698;0.170667
20150121034717424_ZEBRAK-R2_met.fits;1.46891;10649.4;4.24859;0.170667
20150121034724933_ZEBRAK-R2_met.fits;1.54928;10599.6;5.50951;0.512
20150121034747290_ZEBRAK-R2_met.fits;1.50993;10630.4;9.88038;0.341333
20150121034755312_ZEBRAK-R2_met.fits;1.72453;10614.3;7.09667;0.512
20150121034702405_ZEBRAK-R2_snap.fits;1.63781;10620.1;1.4807;0
20150121034808794_ZEBRAK-R2_met.fits;1.65101;10587.9;3.84666;0.170667
20150121034833541_ZEBRAK-R2_met.fits;1.61929;10602.5;10.0534;0.341333
20150121034850608_ZEBRAK-R2_met.fits;1.5553;10626;4.83962;0.341333
20150121034802480_ZEBRAK-R2_snap.fits;1.32927;10599.6;1.27864;0
20150121034902554_ZEBRAK-R2_snap.fits;1.42349;10599.6;1.92216;0
20150121035007578_ZEBRAK-R2_met.fits;1.47934;10599.6;3.98088;0.170667
20150121035012357_ZEBRAK-R2_met.fits;1.47913;10599.6;3.50065;0.170667
20150121035059120_ZEBRAK-R2_met.fits;1.27033;10579.1;3.78257;0.170667
20150121035002629_ZEBRAK-R2_snap.fits;1.2839;10617.2;1.32086;0
20150121035105434_ZEBRAK-R2_met.fits;1.43813;10602.5;3.09739;0.170667
20150121035113797_ZEBRAK-R2_met.fits;1.33751;10617.2;5.19314;0.170667
20150121035134106_ZEBRAK-R2_met.fits;1.40293;10585;6.72582;0.341333
20150121035147248_ZEBRAK-R2_met.fits;1.32011;10599.6;5.82938;0.170667
20150121035158682_ZEBRAK-R2_met.fits;1.33961;10634.8;4.32471;0.170667
20150121035102704_ZEBRAK-R2_snap.fits;1.24585;10617.2;1.99025;0
20150121035214213_ZEBRAK-R2_met.fits;1.31397;10568.8;7.8783;0.341333
20150121035202778_ZEBRAK-R2_snap.fits;1.40118;10617.2;1.90632;0
20150121035315141_ZEBRAK-R2_met.fits;1.98235;10631.8;9.31853;0.170667
20150121035318213_ZEBRAK-R2_met.fits;1.60441;10593.8;3.87281;1.024
20150121035302853_ZEBRAK-R2_snap.fits;2.24567;10599.6;1.64115;0
20150121035412656_ZEBRAK-R2_met.fits;1.3079;10620.1;10.6462;0.341333
20150121035423408_ZEBRAK-R2_met.fits;1.75213;10598.1;4.73043;0.341333
20150121035438426_ZEBRAK-R2_met.fits;2.25985;10593.8;4.97424;0.170667
20150121035440474_ZEBRAK-R2_met.fits;1.53666;10579.1;5.60858;0.170667
20150121035402928_ZEBRAK-R2_snap.fits;2.37481;10593.8;1.82187;0
20150121035515973_ZEBRAK-R2_met.fits;1.51945;10623;4.1983;0.341333
20150121035519728_ZEBRAK-R2_met.fits;1.50436;10617.2;3.07299;0.170667
20150121035529114_ZEBRAK-R2_met.fits;1.76581;10582;5.10163;0.170667
20150121035503002_ZEBRAK-R2_snap.fits;1.66779;10599.6;1.8966;0
20150121035600346_ZEBRAK-R2_met.fits;1.68685;10642.1;4.11492;0.170667
20150121035622192_ZEBRAK-R2_met.fits;1.64448;10609.9;4.52172;0.170667
20150121035627653_ZEBRAK-R2_met.fits;1.3542;10585;3.25369;0.512
20150121035631578_ZEBRAK-R2_met.fits;1.46321;10563;3.48497;0.170667
20150121035645061_ZEBRAK-R2_met.fits;1.05215;10596.7;2.9488;0.341333
20150121035603077_ZEBRAK-R2_snap.fits;1.57942;10618.7;1.91797;0
20150121035742234_ZEBRAK-R2_met.fits;1.22411;10599.6;2.54382;0.170667
20150121035745989_ZEBRAK-R2_met.fits;1.20818;10605.5;4.61628;0.170667
20150121035703152_ZEBRAK-R2_snap.fits;1.37922;10599.6;1.80798;0
20150121035854426_ZEBRAK-R2_met.fits;1.20927;10599.6;2.47645;0.170667
20150121035803226_ZEBRAK-R2_snap.fits;1.44195;10599.6;1.56651;0
20150121035903984_ZEBRAK-R2_met.fits;1.4034;10593.8;2.88152;1.36533
20150121035938629_ZEBRAK-R2_met.fits;1.86537;10606.9;4.04503;0.341333
20150121035903301_ZEBRAK-R2_snap.fits;1.55427;10618.7;1.9832;0
