# file name; noise; peak f.; mag.; duration
20150121000053893_ZEBRAK-R2_met.fits;1.10854;10501.5;2.541;0.170667
20150121000114714_ZEBRAK-R2_met.fits;1.23163;10500;2.62897;0.170667
20150121000118810_ZEBRAK-R2_met.fits;1.18417;10501.5;2.7548;0.682667
20150121000121712_ZEBRAK-R2_met.fits;1.35374;10505.9;2.7451;0.170667
20150121000045530_ZEBRAK-R2_snap.fits;1.65199;10595.2;4.44962;0
20150121000144069_ZEBRAK-R2_met.fits;1.65199;10595.2;4.44962;0.170667
20150121000149530_ZEBRAK-R2_met.fits;1.85055;10636.2;5.39172;0.170667
20150121000158234_ZEBRAK-R2_met.fits;1.19148;10500;2.5236;0.170667
20150121000200624_ZEBRAK-R2_met.fits;0.382358;10687.5;1.68318;0.853333
20150121000218544_ZEBRAK-R2_met.fits;1.15172;10500;2.81551;0.170667
20150121000223152_ZEBRAK-R2_met.fits;1.49491;10614.3;3.5993;1.70667
20150121000227589_ZEBRAK-R2_met.fits;1.28133;10500;2.70955;0.170667
20150121000231514_ZEBRAK-R2_met.fits;0.967913;10500;2.04556;1.536
20150121000235440_ZEBRAK-R2_met.fits;1.25472;10500;2.53497;3.75467
20150121000145605_ZEBRAK-R2_snap.fits;1.15952;10502.9;2.26058;0
20150121000314522_ZEBRAK-R2_met.fits;1.03227;10500;2.52659;0.170667
20150121000316912_ZEBRAK-R2_met.fits;1.1707;10500;2.34493;1.36533
20150121000320325_ZEBRAK-R2_met.fits;1.3293;10500;2.71856;1.36533
20150121000324933_ZEBRAK-R2_met.fits;1.03487;10500;2.15917;0.170667
20150121000327493_ZEBRAK-R2_met.fits;1.2017;10500;2.77872;0.853333
20150121000330565_ZEBRAK-R2_met.fits;1.50423;10501.5;3.01008;0.170667
20150121000336026_ZEBRAK-R2_met.fits;1.25095;10500;2.60091;0.170667
20150121000341146_ZEBRAK-R2_met.fits;1.17675;10596.7;15.2423;0.512
20150121000245680_ZEBRAK-R2_snap.fits;0.311433;10500;1.88544;0
20150121000343877_ZEBRAK-R2_met.fits;0.275501;10500;1.94046;4.94933
20150121000400602_ZEBRAK-R2_met.fits;1.42091;10655.3;5.38619;0.853333
20150121000411696_ZEBRAK-R2_met.fits;1.61819;10596.7;3.70383;0.341333
20150121000414426_ZEBRAK-R2_met.fits;1.34435;10501.5;2.75146;0.170667
20150121000422277_ZEBRAK-R2_met.fits;1.37219;10500;2.88615;0.170667
20150121000424666_ZEBRAK-R2_met.fits;0.298309;10605.5;1.88751;0.512
20150121000428080_ZEBRAK-R2_met.fits;1.14876;10604;4.40329;0.170667
20150121000430469_ZEBRAK-R2_met.fits;0.261832;10605.5;1.33974;1.024
20150121000345754_ZEBRAK-R2_snap.fits;1.54115;10599.6;1.62909;0
20150121000443952_ZEBRAK-R2_met.fits;1.33644;10595.2;5.09449;0.341333
20150121000445829_ZEBRAK-R2_snap.fits;1.86172;10599.6;1.75883;0
20150121000546245_ZEBRAK-R2_met.fits;1.82339;10617.2;5.3995;0.341333
20150121000545904_ZEBRAK-R2_snap.fits;1.57091;10599.6;1.42774;0
20150121000653488_ZEBRAK-R2_met.fits;1.95354;10604;4.01333;0.170667
20150121000737178_ZEBRAK-R2_met.fits;1.84338;10571.8;4.26426;0.341333
20150121000645978_ZEBRAK-R2_snap.fits;1.51981;10500;1.55851;0
20150121000820186_ZEBRAK-R2_met.fits;1.93368;10576.2;22.6784;2.048
20150121000746053_ZEBRAK-R2_snap.fits;1.89407;10586.4;1.98776;0
20150121000843226_ZEBRAK-R2_met.fits;1.61119;10595.2;3.48939;0.341333
20150121000925381_ZEBRAK-R2_met.fits;1.10492;10500;2.40903;0.170667
20150121000940400_ZEBRAK-R2_met.fits;1.45068;10602.5;5.76394;0.341333
20150121000846128_ZEBRAK-R2_snap.fits;1.35426;10599.6;1.8283;0
20150121000954394_ZEBRAK-R2_met.fits;1.38501;10609.9;3.39492;0.170667
20150121001036890_ZEBRAK-R2_met.fits;1.59984;10689;5.08399;1.36533
20150121000946202_ZEBRAK-R2_snap.fits;2.37439;10599.6;1.90027;0
20150121001105562_ZEBRAK-R2_met.fits;1.37467;10500;2.81984;0.170667
20150121001046277_ZEBRAK-R2_snap.fits;1.24544;10601.1;1.46728;0
20150121001200005_ZEBRAK-R2_met.fits;1.40626;10612.8;4.11961;0.341333
20150121001213658_ZEBRAK-R2_met.fits;2.04828;10602.5;18.5484;0.512
20150121001218608_ZEBRAK-R2_met.fits;1.06289;10502.9;2.22319;0.170667
20150121001146352_ZEBRAK-R2_snap.fits;1.48424;10539.6;1.89772;0
20150121001320730_ZEBRAK-R2_met.fits;1.472;10576.2;4.50901;0.170667
20150121001338138_ZEBRAK-R2_met.fits;1.51184;10605.5;4.47798;0.170667
20150121001246426_ZEBRAK-R2_snap.fits;1.5224;10599.6;1.65842;0
20150121001348037_ZEBRAK-R2_met.fits;1.64478;10573.2;3.52884;0.170667
20150121001358448_ZEBRAK-R2_met.fits;1.25151;10520.5;2.51323;0.170667
20150121001405274_ZEBRAK-R2_met.fits;1.45318;10595.2;4.02116;0.170667
20150121001346501_ZEBRAK-R2_snap.fits;1.68661;10618.7;2.05174;0
20150121001443845_ZEBRAK-R2_met.fits;1.32603;10504.4;2.8474;0.682667
20150121001503984_ZEBRAK-R2_met.fits;1.24549;10609.9;3.71193;0.341333
20150121001446576_ZEBRAK-R2_snap.fits;1.51436;10599.6;1.8541;0
20150121001551941_ZEBRAK-R2_met.fits;1.36192;10617.2;12.5618;0.341333
20150121001546650_ZEBRAK-R2_snap.fits;2.24429;10680.2;1.46547;0
20150121001716762_ZEBRAK-R2_met.fits;1.5251;10614.3;3.08323;0.170667
20150121001738437_ZEBRAK-R2_met.fits;1.36934;10615.7;14.9912;0.512
20150121001646725_ZEBRAK-R2_snap.fits;1.50836;10599.6;1.72318;0
20150121001814789_ZEBRAK-R2_met.fits;1.86322;10583.5;7.91283;0.512
20150121001825200_ZEBRAK-R2_met.fits;1.17065;10511.7;2.45973;0.170667
20150121001746800_ZEBRAK-R2_snap.fits;1.51918;10517.6;1.63634;0
20150121001847386_ZEBRAK-R2_met.fits;1.02148;10520.5;2.13857;0.170667
20150121001851141_ZEBRAK-R2_met.fits;1.38009;10593.8;6.05116;0.341333
20150121001913157_ZEBRAK-R2_met.fits;1.16063;10500;2.62006;0.170667
20150121001915546_ZEBRAK-R2_met.fits;1.14269;10511.7;2.39126;0.170667
20150121001919642_ZEBRAK-R2_met.fits;1.28061;10504.4;2.61186;1.87733
20150121001942341_ZEBRAK-R2_met.fits;1.29606;10500;2.66116;0.682667
20150121001846874_ZEBRAK-R2_snap.fits;1.3375;10536.6;1.47607;0
20150121001951728_ZEBRAK-R2_met.fits;1.59311;10595.2;3.65867;0.170667
20150121002010672_ZEBRAK-R2_met.fits;1.34341;10589.4;8.16721;0.512
20150121001946949_ZEBRAK-R2_snap.fits;1.9817;10539.6;1.33138;0
20150121002047024_ZEBRAK-R2_snap.fits;1.68909;10599.6;1.28436;0
20150121002151194_ZEBRAK-R2_met.fits;2.01162;10599.6;10.6506;0.341333
20150121002212357_ZEBRAK-R2_met.fits;1.74351;10617.2;3.83804;0.170667
20150121002147098_ZEBRAK-R2_snap.fits;1.91976;10599.6;2.16864;0
20150121002246832_ZEBRAK-R2_met.fits;1.66122;10623;6.74859;0.170667
20150121002339056_ZEBRAK-R2_met.fits;1.1336;10599.6;2.3758;1.70667
20150121002247173_ZEBRAK-R2_snap.fits;1.83461;10517.6;1.67732;0
20150121002347248_ZEBRAK-R2_snap.fits;1.81827;10599.6;1.73614;0
20150121002447322_ZEBRAK-R2_snap.fits;1.95039;10554.2;1.52055;0
20150121002600709_ZEBRAK-R2_met.fits;1.40336;10599.6;3.45443;0.341333
20150121002609925_ZEBRAK-R2_met.fits;1.7903;10517.6;3.84228;0.170667
20150121002617434_ZEBRAK-R2_met.fits;1.37772;10599.6;3.38358;0.170667
20150121002640304_ZEBRAK-R2_met.fits;1.61375;10545.4;7.04563;0.170667
20150121002547397_ZEBRAK-R2_snap.fits;1.85685;10532.2;1.84932;0
20150121002647472_ZEBRAK-R2_snap.fits;1.43102;10599.6;1.45025;0
20150121002759322_ZEBRAK-R2_met.fits;1.8318;10592.3;9.49545;0.341333
20150121002808880_ZEBRAK-R2_met.fits;1.6421;10627.4;6.71151;0.341333
20150121002747546_ZEBRAK-R2_snap.fits;1.80841;10630.4;1.52424;0
20150121002848133_ZEBRAK-R2_met.fits;1.40711;10598.1;4.2284;0.512
20150121002851376_ZEBRAK-R2_met.fits;1.6177;10615.7;8.39165;0.341333
20150121002921242_ZEBRAK-R2_met.fits;2.32403;10585;9.55284;0.341333
20150121002847621_ZEBRAK-R2_snap.fits;1.85802;10599.6;2.10557;0
20150121003016709_ZEBRAK-R2_met.fits;1.84791;10608.4;3.69963;0.170667
20150121003036677_ZEBRAK-R2_met.fits;1.63893;10599.6;5.79363;0.682667
20150121002947696_ZEBRAK-R2_snap.fits;1.70528;10621.6;1.83184;0
20150121003046576_ZEBRAK-R2_met.fits;1.26457;10554.2;2.57039;0.170667
20150121003052208_ZEBRAK-R2_met.fits;1.36026;10582;3.87727;0.512
20150121003124122_ZEBRAK-R2_met.fits;1.42232;10598.1;6.8045;0.682667
20150121003134874_ZEBRAK-R2_met.fits;1.65049;10617.2;3.47475;0.170667
20150121003137434_ZEBRAK-R2_met.fits;1.34303;10608.4;9.53398;0.341333
20150121003047770_ZEBRAK-R2_snap.fits;1.55791;10599.6;2.02844;0
20150121003156208_ZEBRAK-R2_met.fits;1.70537;10587.9;7.05442;0.341333
20150121003239386_ZEBRAK-R2_met.fits;1.85412;10615.7;8.39364;0.341333
20150121003147845_ZEBRAK-R2_snap.fits;2.00242;10599.6;1.66612;0
20150121003252698_ZEBRAK-R2_met.fits;1.70192;10606.9;3.88205;0.170667
20150121003301914_ZEBRAK-R2_met.fits;1.01793;10529.3;2.12117;0.170667
20150121003305328_ZEBRAK-R2_met.fits;1.09909;10555.7;2.557;0.170667
20150121003319493_ZEBRAK-R2_met.fits;1.06715;10541;2.3689;0.170667
20150121003340826_ZEBRAK-R2_met.fits;1.13706;10532.2;2.29496;0.170667
20150121003247920_ZEBRAK-R2_snap.fits;1.90721;10570.3;1.75002;0
20150121003350554_ZEBRAK-R2_met.fits;1.23447;10605.5;2.50302;0.170667
20150121003412400_ZEBRAK-R2_met.fits;1.29861;10542.5;2.65971;0.170667
20150121003417520_ZEBRAK-R2_met.fits;1.12136;10543.9;2.39326;0.170667
20150121003347994_ZEBRAK-R2_snap.fits;2.10693;10524.9;2.09509;0
20150121003448069_ZEBRAK-R2_snap.fits;1.76384;10599.6;1.55808;0
20150121003612378_ZEBRAK-R2_met.fits;1.74473;10694.8;5.47673;0.170667
20150121003627056_ZEBRAK-R2_met.fits;1.72997;10640.6;29.3365;0.341333
20150121003642245_ZEBRAK-R2_met.fits;1.68007;10605.5;11.805;0.341333
20150121003548144_ZEBRAK-R2_snap.fits;1.80534;10595.2;1.89916;0
20150121003700677_ZEBRAK-R2_met.fits;1.6836;10611.3;4.51477;0.170667
20150121003648218_ZEBRAK-R2_snap.fits;1.71165;10680.2;1.68863;0
20150121003759045_ZEBRAK-R2_met.fits;1.26301;10543.9;2.56263;0.170667
20150121003830618_ZEBRAK-R2_met.fits;1.72089;10617.2;11.3427;0.341333
20150121003748293_ZEBRAK-R2_snap.fits;1.46983;10599.6;1.00682;0
20150121003922501_ZEBRAK-R2_met.fits;1.66656;10592.3;4.04103;0.170667
20150121003928304_ZEBRAK-R2_met.fits;1.98009;10590.8;4.09537;1.024
20150121003935813_ZEBRAK-R2_met.fits;1.32009;10592.3;2.83498;0.170667
20150121003848368_ZEBRAK-R2_snap.fits;1.65409;10500;1.65733;0
20150121004018480_ZEBRAK-R2_met.fits;1.87392;10608.4;13.06;0.341333
20150121004035546_ZEBRAK-R2_met.fits;1.14504;10592.3;5.93915;0.341333
20150121003948442_ZEBRAK-R2_snap.fits;1.35841;10541;1.83784;0
20150121004110874_ZEBRAK-R2_met.fits;1.56123;10590.8;5.61523;0.341333
20150121004048517_ZEBRAK-R2_snap.fits;1.65882;10555.7;1.44528;0
20150121004200880_ZEBRAK-R2_met.fits;1.63662;10669.9;5.42754;1.19467
20150121004218458_ZEBRAK-R2_met.fits;1.62457;10604;7.35883;0.170667
20150121004148592_ZEBRAK-R2_snap.fits;1.67532;10601.1;1.55694;0
20150121004311194_ZEBRAK-R2_met.fits;1.63015;10599.6;5.28057;1.024
20150121004315120_ZEBRAK-R2_met.fits;1.70135;10602.5;3.53792;0.170667
20150121004324848_ZEBRAK-R2_met.fits;1.42658;10598.1;2.88831;0.170667
20150121004248666_ZEBRAK-R2_snap.fits;1.47882;10598.1;1.50756;0
20150121004411440_ZEBRAK-R2_met.fits;1.83357;10605.5;6.49708;0.170667
20150121004348741_ZEBRAK-R2_snap.fits;1.46817;10536.6;1.64963;0
20150121004503664_ZEBRAK-R2_met.fits;1.6033;10601.1;3.25013;0.341333
20150121004509125_ZEBRAK-R2_met.fits;1.5191;10598.1;3.47292;0.341333
20150121004544794_ZEBRAK-R2_met.fits;1.38465;10598.1;12.0507;0.512
20150121004448816_ZEBRAK-R2_snap.fits;1.4174;10514.6;1.60748;0
20150121004612101_ZEBRAK-R2_met.fits;1.52847;10680.2;12.3211;0.512
20150121004548890_ZEBRAK-R2_snap.fits;1.92002;10599.6;2.30226;0
20150121004739141_ZEBRAK-R2_met.fits;1.7645;10590.8;5.90237;0.512
20150121004648965_ZEBRAK-R2_snap.fits;2.03149;10599.6;1.67218;0
20150121004820442_ZEBRAK-R2_met.fits;1.31412;10535.2;2.64384;0.170667
20150121004833072_ZEBRAK-R2_met.fits;1.32905;10599.6;2.67643;0.341333
20150121004749040_ZEBRAK-R2_snap.fits;1.41346;10599.6;1.65269;0
20150121004859013_ZEBRAK-R2_met.fits;1.67155;10601.1;5.83446;1.19467
20150121004912154_ZEBRAK-R2_met.fits;1.40981;10599.6;3.67034;0.341333
20150121004915397_ZEBRAK-R2_met.fits;1.46723;10611.3;3.62476;0.170667
20150121004919834_ZEBRAK-R2_met.fits;1.24752;10538.1;2.60655;1.36533
20150121004925466_ZEBRAK-R2_met.fits;1.18416;10542.5;2.49857;0.170667
20150121004940314_ZEBRAK-R2_met.fits;1.40748;10579.1;7.10036;0.170667
20150121004849114_ZEBRAK-R2_snap.fits;1.48056;10608.4;2.37559;0
20150121005039194_ZEBRAK-R2_met.fits;1.49754;10599.6;3.0461;0.341333
20150121004949189_ZEBRAK-R2_snap.fits;2.11236;10601.1;2.27146;0
20150121005105306_ZEBRAK-R2_met.fits;1.5877;10587.9;3.89655;0.170667
20150121005049264_ZEBRAK-R2_snap.fits;3.28927;10599.6;2.79756;0
20150121005147290_ZEBRAK-R2_met.fits;1.48206;10593.8;3.51703;0.170667
20150121005154800_ZEBRAK-R2_met.fits;1.49574;10608.4;3.16548;0.341333
20150121005206234_ZEBRAK-R2_met.fits;1.21511;10599.6;2.72481;1.19467
20150121005240026_ZEBRAK-R2_met.fits;1.58126;10557.1;3.19199;0.170667
20150121005149338_ZEBRAK-R2_snap.fits;2.499;10507.3;3.24411;0
20150121005309722_ZEBRAK-R2_met.fits;1.58669;10585;4.52114;0.170667
20150121005328496_ZEBRAK-R2_met.fits;1.75594;10617.2;16.8783;0.512
20150121005342832_ZEBRAK-R2_met.fits;1.48539;10599.6;6.43788;2.21867
20150121005249413_ZEBRAK-R2_snap.fits;1.94579;10502.9;1.63208;0
20150121005408261_ZEBRAK-R2_met.fits;2.01479;10595.2;4.1305;0.170667
20150121005349488_ZEBRAK-R2_snap.fits;1.51113;10599.6;1.55049;0
20150121005456389_ZEBRAK-R2_met.fits;1.41465;10599.6;3.70354;0.341333
20150121005513968_ZEBRAK-R2_met.fits;1.62346;10593.8;4.14333;0.170667
20150121005449562_ZEBRAK-R2_snap.fits;1.63399;10642.1;1.60707;0
20150121005556464_ZEBRAK-R2_met.fits;1.43682;10577.6;3.92724;0.170667
20150121005609605_ZEBRAK-R2_met.fits;1.15936;10548.3;2.37966;0.170667
20150121005620186_ZEBRAK-R2_met.fits;1.53808;10601.1;4.40445;0.341333
20150121005549637_ZEBRAK-R2_snap.fits;2.07022;10686;1.82527;0
20150121005702853_ZEBRAK-R2_met.fits;1.42516;10592.3;4.00303;0.341333
20150121005706266_ZEBRAK-R2_met.fits;1.49823;10593.8;5.64547;0.341333
20150121005649712_ZEBRAK-R2_snap.fits;1.5534;10501.5;1.68835;0
20150121005802586_ZEBRAK-R2_met.fits;1.30819;10587.9;7.74409;0.170667
20150121005749786_ZEBRAK-R2_snap.fits;1.94258;10514.6;1.81183;0
20150121005917168_ZEBRAK-R2_met.fits;1.62663;10601.1;5.89211;0.170667
20150121005919728_ZEBRAK-R2_met.fits;0.591901;10546.9;1.59927;0.170667
20150121005932186_ZEBRAK-R2_met.fits;1.46684;10615.7;3.35605;1.024
20150121005849861_ZEBRAK-R2_snap.fits;2.06842;10519;1.61656;0
20150121005951472_ZEBRAK-R2_met.fits;1.70062;10615.7;4.60358;0.170667
20150121005949936_ZEBRAK-R2_snap.fits;1.58445;10599.6;1.64481;0
