#timestamp,LO_Frequency 
1421881215.5,286078803.0
1421881235.4,286078801.4
1421881255.3,286078798.7
1421881275.2,286078800.0
1421881295.0,286078802.5
1421881295.9,286078802.5
1421881315.8,286078795.9
1421881335.7,286078802.6
1421881355.5,286078800.8
1421881375.4,286078801.8
1421881395.3,286078800.7
1421881415.2,286078798.5
1421881435.0,286078802.8
1421881435.9,286078802.8
1421881455.8,286078797.7
1421881475.7,286078799.1
1421881495.6,286078800.3
1421881515.4,286078802.7
1421881535.3,286078799.4
1421881555.2,286078803.1
1421881575.0,286078801.5
1421881576.0,286078801.5
1421881595.8,286078798.3
1421881615.7,286078798.4
1421881635.6,286078803.1
1421881655.5,286078799.1
1421881675.3,286078801.3
1421881695.2,286078799.3
1421881715.1,286078801.2
1421881716.0,286078801.2
1421881735.9,286078799.1
1421881755.7,286078800.9
1421881775.6,286078800.6
1421881795.5,286078801.5
1421881815.3,286078799.0
1421881835.2,286078800.5
1421881855.1,286078802.4
1421881856.0,286078802.4
1421881875.9,286078797.7
1421881895.7,286078798.8
1421881915.6,286078802.7
1421881935.5,286078798.6
1421881955.4,286078800.3
1421881975.2,286078800.6
1421881995.1,286078800.1
1421882015.9,286078802.9
1421882035.7,286078799.7
1421882055.6,286078799.0
1421882075.5,286078801.0
1421882095.4,286078798.9
1421882115.2,286078800.0
1421882135.1,286078802.4
1421882155.9,286078798.5
1421882175.8,286078803.0
1421882195.6,286078798.5
1421882215.5,286078800.2
1421882235.4,286078801.0
1421882255.2,286078799.2
1421882275.1,286078803.1
1421882295.9,286078799.5
1421882315.8,286078800.3
1421882335.6,286078801.8
1421882355.5,286078801.0
1421882375.4,286078799.5
1421882395.3,286078801.5
1421882415.1,286078798.4
1421882435.9,286078802.2
1421882455.8,286078801.2
1421882475.6,286078799.7
1421882495.5,286078799.0
1421882515.4,286078800.7
1421882535.3,286078798.8
1421882555.1,286078800.5
1421882575.0,286078800.0
1421882575.9,286078800.0
1421882595.8,286078802.9
1421882615.7,286078798.6
1421882635.5,286078800.2
1421882655.4,286078800.6
1421882675.3,286078801.2
1421882695.1,286078798.7
1421882715.0,286078800.9
1421882715.9,286078800.9
1421882735.8,286078796.8
1421882755.7,286078802.3
1421882775.5,286078798.4
1421882795.4,286078804.6
1421882815.3,286078796.9
1421882835.2,286078802.8
1421882855.0,286078800.3
1421882855.9,286078800.3
1421882875.8,286078798.7
1421882895.7,286078800.9
1421882915.6,286078799.9
1421882935.4,286078795.3
1421882955.3,286078800.3
1421882975.2,286078795.3
1421882995.1,286078799.9
1421882996.0,286078799.9
1421883015.8,286078792.1
1421883035.7,286078792.0
1421883055.6,286078795.5
1421883075.4,286078795.1
1421883095.3,286078792.3
1421883115.2,286078796.1
1421883135.1,286078794.9
1421883136.0,286078794.9
1421883155.8,286078801.4
1421883175.7,286078794.3
1421883195.6,286078795.9
1421883215.5,286078796.1
1421883235.3,286078798.4
1421883255.2,286078801.7
1421883275.1,286078804.6
1421883276.0,286078804.6
1421883295.9,286078797.4
1421883315.7,286078804.0
1421883335.6,286078801.5
1421883355.5,286078802.4
1421883375.4,286078801.2
1421883395.2,286078799.5
1421883415.1,286078798.5
1421883435.9,286078803.0
1421883455.7,286078799.6
1421883475.6,286078799.8
1421883495.5,286078800.1
1421883515.4,286078802.8
1421883535.2,286078800.3
1421883555.1,286078801.2
1421883575.9,286078798.8
1421883595.8,286078802.8
1421883615.6,286078801.4
1421883635.5,286078798.4
1421883655.4,286078802.1
1421883675.2,286078802.8
1421883695.1,286078801.2
1421883715.9,286078800.8
1421883735.8,286078800.8
1421883755.6,286078800.5
1421883775.5,286078800.5
1421883795.4,286078800.1
1421883815.3,286078800.1
1421883835.1,286078804.7
1421883855.0,286078799.2
1421883855.9,286078799.2
1421883875.8,286078802.6
1421883895.7,286078798.4
1421883915.5,286078802.6
1421883935.4,286078800.9
1421883955.3,286078798.9
1421883975.1,286078801.0
1421883995.0,286078798.6
1421883995.9,286078798.6
1421884015.8,286078802.1
1421884035.7,286078803.0
1421884055.6,286078799.3
1421884075.4,286078800.8
1421884095.3,286078798.4
1421884115.2,286078803.9
1421884135.0,286078801.1
1421884136.0,286078801.1
1421884155.8,286078796.9
1421884175.7,286078802.6
1421884195.6,286078798.9
1421884215.4,286078800.2
1421884235.3,286078801.7
1421884255.2,286078800.0
1421884275.1,286078802.3
1421884276.0,286078802.3
1421884295.8,286078797.0
1421884315.7,286078800.6
1421884335.6,286078803.0
1421884355.5,286078798.7
1421884375.3,286078800.8
1421884395.2,286078801.3
1421884415.1,286078799.0
1421884416.0,286078799.0
1421884435.9,286078800.2
1421884455.7,286078800.8
1421884475.6,286078801.0
1421884495.5,286078800.7
1421884515.4,286078803.0
1421884535.2,286078796.8
1421884555.1,286078804.7
1421884575.9,286078801.0
1421884595.8,286078799.7
1421884615.6,286078799.6
1421884635.5,286078799.4
1421884655.4,286078799.2
1421884675.2,286078800.2
1421884695.1,286078800.7
1421884715.9,286078800.7
1421884735.8,286078800.9
1421884755.6,286078800.7
1421884775.5,286078800.5
1421884795.4,286078800.8
