# file name; noise; peak f.; mag.; duration
20150121010010757_ZEBRAK-R2_met.fits;1.82586;10697.8;20.1646;0.512
20150121010030725_ZEBRAK-R2_met.fits;2.07126;10598.1;4.34691;0.170667
20150121010035162_ZEBRAK-R2_met.fits;2.50992;10601.1;10.4338;0.170667
20150121010037893_ZEBRAK-R2_met.fits;0.186008;10511.7;1.06161;0.170667
20150121010046768_ZEBRAK-R2_met.fits;1.50559;10601.1;3.08214;0.170667
20150121010058714_ZEBRAK-R2_met.fits;1.27729;10631.8;3.10507;0.341333
20150121010115440_ZEBRAK-R2_met.fits;1.42026;10595.2;3.23654;0.170667
20150121010050010_ZEBRAK-R2_snap.fits;1.67501;10601.1;1.80943;0
20150121010207493_ZEBRAK-R2_met.fits;1.17595;10598.1;2.41952;0.170667
20150121010230704_ZEBRAK-R2_met.fits;1.2529;10564.5;2.65711;0.170667
20150121010244869_ZEBRAK-R2_met.fits;1.41762;10614.3;2.91612;0.170667
20150121010150085_ZEBRAK-R2_snap.fits;1.78645;10555.7;1.63194;0
20150121010248112_ZEBRAK-R2_met.fits;1.4359;10658.2;4.23588;0.341333
20150121010259717_ZEBRAK-R2_met.fits;1.17795;10614.3;2.79884;0.170667
20150121010321733_ZEBRAK-R2_met.fits;1.24648;10599.6;9.5584;0.682667
20150121010250160_ZEBRAK-R2_snap.fits;1.45077;10599.6;1.50822;0
20150121010435290_ZEBRAK-R2_met.fits;1.65378;10585;3.38559;0.170667
20150121010350234_ZEBRAK-R2_snap.fits;1.42075;10599.6;1.76768;0
20150121010454064_ZEBRAK-R2_met.fits;1.47979;10612.8;4.72271;0.170667
20150121010457306_ZEBRAK-R2_met.fits;1.57156;10612.8;20.3447;0.341333
20150121010516762_ZEBRAK-R2_met.fits;0.989943;10546.9;2.17964;0.170667
20150121010531781_ZEBRAK-R2_met.fits;1.27525;10601.1;2.98093;0.170667
20150121010450309_ZEBRAK-R2_snap.fits;1.74061;10599.6;2.28008;0
20150121010617178_ZEBRAK-R2_met.fits;1.37339;10620.1;2.81084;0.170667
20150121010628101_ZEBRAK-R2_met.fits;1.86838;10587.9;7.0748;0.170667
20150121010550384_ZEBRAK-R2_snap.fits;1.47591;10577.6;1.7115;0
20150121010726640_ZEBRAK-R2_met.fits;1.4939;10615.7;5.99726;0.341333
20150121010650458_ZEBRAK-R2_snap.fits;1.53849;10601.1;1.87061;0
20150121010802138_ZEBRAK-R2_met.fits;1.83593;10571.8;4.14037;0.170667
20150121010825178_ZEBRAK-R2_met.fits;1.5345;10633.3;3.31726;0.170667
20150121010832346_ZEBRAK-R2_met.fits;1.86755;10601.1;4.59121;0.512
20150121010750533_ZEBRAK-R2_snap.fits;1.43911;10599.6;2.00442;0
20150121010924570_ZEBRAK-R2_met.fits;1.6383;10659.7;4.14357;0.341333
20150121010937029_ZEBRAK-R2_met.fits;1.43966;10628.9;6.05747;0.512
20150121010850608_ZEBRAK-R2_snap.fits;1.40053;10599.6;1.60116;0
20150121011013381_ZEBRAK-R2_met.fits;1.18963;10560.1;2.48741;0.170667
20150121010950682_ZEBRAK-R2_snap.fits;1.60653;10623;1.99456;0
20150121011055536_ZEBRAK-R2_met.fits;1.50371;10592.3;3.58304;0.170667
20150121011130864_ZEBRAK-R2_met.fits;1.64853;10583.5;3.42298;0.170667
20150121011050757_ZEBRAK-R2_snap.fits;1.19301;10599.6;1.48991;0
20150121011206192_ZEBRAK-R2_met.fits;1.22932;10543.9;2.88579;0.170667
20150121011233498_ZEBRAK-R2_met.fits;1.81455;10605.5;16.9993;0.341333
20150121011245957_ZEBRAK-R2_met.fits;1.69137;10599.6;5.45258;0.170667
20150121011150832_ZEBRAK-R2_snap.fits;1.65595;10601.1;2.12756;0
20150121011312581_ZEBRAK-R2_met.fits;1.15712;10535.2;2.4495;0.170667
20150121011250906_ZEBRAK-R2_snap.fits;1.32704;10599.6;1.53631;0
20150121011358832_ZEBRAK-R2_met.fits;1.63964;10623;6.30871;0.682667
20150121011404634_ZEBRAK-R2_met.fits;1.55433;10601.1;3.14857;0.341333
20150121011433477_ZEBRAK-R2_met.fits;1.65986;10606.9;5.26267;0.341333
20150121011442352_ZEBRAK-R2_met.fits;0.99404;10545.4;2.1423;0.170667
20150121011350981_ZEBRAK-R2_snap.fits;1.3942;10599.6;1.91201;0
20150121011455493_ZEBRAK-R2_met.fits;1.21267;10601.1;3.18855;0.170667
20150121011507098_ZEBRAK-R2_met.fits;1.82836;10592.3;7.75974;0.170667
20150121011516144_ZEBRAK-R2_met.fits;1.39629;10606.9;9.59974;0.341333
20150121011451056_ZEBRAK-R2_snap.fits;1.54755;10620.1;4.62554;0
20150121011549594_ZEBRAK-R2_met.fits;1.54755;10620.1;4.62554;0.170667
20150121011636016_ZEBRAK-R2_met.fits;1.62437;10571.8;5.08751;0.341333
20150121011551130_ZEBRAK-R2_snap.fits;1.63346;10599.6;1.75599;0
20150121011648474_ZEBRAK-R2_met.fits;1.21756;10595.2;2.7204;0.170667
20150121011653765_ZEBRAK-R2_met.fits;1.50054;10604;6.72082;0.341333
20150121011651205_ZEBRAK-R2_snap.fits;1.74741;10516.1;1.87748;0
20150121011819098_ZEBRAK-R2_met.fits;1.37396;10583.5;3.20522;0.341333
20150121011832410_ZEBRAK-R2_met.fits;1.4201;10601.1;5.36788;0.341333
20150121011840090_ZEBRAK-R2_met.fits;0.961157;10599.6;2.12602;0.170667
20150121011751280_ZEBRAK-R2_snap.fits;1.44095;10517.6;1.6343;0
20150121011852378_ZEBRAK-R2_met.fits;1.18146;10601.1;2.57751;0.170667
20150121011859376_ZEBRAK-R2_met.fits;1.49605;10579.1;3.05832;0.170667
20150121011903301_ZEBRAK-R2_met.fits;1.48392;10595.2;3.97686;0.170667
20150121011926512_ZEBRAK-R2_met.fits;1.0874;10523.4;2.27626;0.170667
20150121011941872_ZEBRAK-R2_met.fits;1.52324;10579.1;4.12925;0.341333
20150121011851354_ZEBRAK-R2_snap.fits;1.47312;10599.6;1.80238;0
20150121011952794_ZEBRAK-R2_met.fits;1.49083;10649.4;7.44938;0.170667
20150121011958938_ZEBRAK-R2_met.fits;1.24041;10612.8;4.13403;2.21867
20150121012032048_ZEBRAK-R2_met.fits;1.74827;10585;3.89873;0.512
20150121011951429_ZEBRAK-R2_snap.fits;1.9447;10599.6;1.48961;0
20150121012051845_ZEBRAK-R2_met.fits;1.91038;10624.5;4.29215;0.170667
20150121012114373_ZEBRAK-R2_met.fits;2.16445;10598.1;6.19434;0.170667
20150121012130928_ZEBRAK-R2_met.fits;1.61443;10558.6;3.71378;0.341333
20150121012135024_ZEBRAK-R2_met.fits;1.71755;10590.8;3.8724;0.170667
20150121012051504_ZEBRAK-R2_snap.fits;1.73462;10513.2;2.57224;0
20150121012224517_ZEBRAK-R2_met.fits;1.54373;10601.1;5.55795;0.341333
20150121012242778_ZEBRAK-R2_met.fits;1.46654;10599.6;3.03235;0.170667
20150121012151578_ZEBRAK-R2_snap.fits;1.42896;10601.1;1.64958;0
20150121012337562_ZEBRAK-R2_met.fits;1.40836;10599.6;3.08543;0.341333
20150121012251653_ZEBRAK-R2_snap.fits;1.48975;10599.6;1.86913;0
20150121012412549_ZEBRAK-R2_met.fits;1.44263;10606.9;4.55766;0.170667
20150121012441562_ZEBRAK-R2_met.fits;1.85803;10689;3.94363;0.341333
20150121012351728_ZEBRAK-R2_snap.fits;1.1947;10599.6;1.65559;0
20150121012515013_ZEBRAK-R2_met.fits;1.45135;10615.7;3.6983;1.36533
20150121012524058_ZEBRAK-R2_met.fits;1.15705;10612.8;2.34951;0.853333
20150121012451802_ZEBRAK-R2_snap.fits;1.74545;10599.6;1.55311;0
20150121012634714_ZEBRAK-R2_met.fits;1.81483;10585;3.86215;0.341333
20150121012551877_ZEBRAK-R2_snap.fits;1.67188;10599.6;1.74513;0
20150121012701509_ZEBRAK-R2_met.fits;1.31045;10580.6;5.17935;1.19467
20150121012725744_ZEBRAK-R2_met.fits;1.4627;10568.8;3.13981;0.341333
20150121012651952_ZEBRAK-R2_snap.fits;1.30714;10599.6;1.674;0
20150121012752026_ZEBRAK-R2_snap.fits;1.68729;10511.7;1.71111;0
20150121012918896_ZEBRAK-R2_met.fits;1.4594;10633.3;5.80318;1.19467
20150121012941936_ZEBRAK-R2_met.fits;2.09237;10590.8;10.4468;0.341333
20150121012852101_ZEBRAK-R2_snap.fits;1.79212;10693.4;1.89664;0
20150121012952176_ZEBRAK-R2_snap.fits;1.85649;10599.6;1.62057;0
20150121013109317_ZEBRAK-R2_met.fits;1.46137;10595.2;5.58449;0.170667
20150121013131333_ZEBRAK-R2_met.fits;1.25431;10589.4;2.66343;0.170667
20150121013141402_ZEBRAK-R2_met.fits;1.53765;10592.3;6.2154;0.170667
20150121013052250_ZEBRAK-R2_snap.fits;1.47887;10626;1.76966;0
20150121013151301_ZEBRAK-R2_met.fits;0.300833;10546.9;1.75748;0.853333
20150121013238576_ZEBRAK-R2_met.fits;1.81587;10623;4.06178;2.38933
20150121013152325_ZEBRAK-R2_snap.fits;1.38632;10599.6;1.68871;0
20150121013253082_ZEBRAK-R2_met.fits;1.59784;10599.6;4.0773;0.170667
20150121013255472_ZEBRAK-R2_met.fits;1.60739;10568.8;3.4288;1.70667
20150121013252400_ZEBRAK-R2_snap.fits;1.74858;10522;1.34773;0
20150121013412784_ZEBRAK-R2_met.fits;1.67359;10620.1;4.1826;0.170667
20150121013424389_ZEBRAK-R2_met.fits;1.53024;10596.7;8.46228;0.341333
20150121013352474_ZEBRAK-R2_snap.fits;1.47304;10599.6;1.62914;0
20150121013521733_ZEBRAK-R2_met.fits;1.45777;10595.2;3.94481;0.170667
20150121013546650_ZEBRAK-R2_met.fits;1.13572;10631.8;4.76775;0.512
20150121013452549_ZEBRAK-R2_snap.fits;1.44621;10513.2;1.81306;0
20150121013609349_ZEBRAK-R2_met.fits;1.21727;10614.3;3.6566;0.170667
20150121013646725_ZEBRAK-R2_met.fits;1.47901;10611.3;5.66798;0.170667
20150121013552624_ZEBRAK-R2_snap.fits;1.50372;10576.2;1.64868;0
20150121013652698_ZEBRAK-R2_snap.fits;1.3074;10599.6;1.74304;0
20150121013819738_ZEBRAK-R2_met.fits;1.37859;10606.9;7.00731;0.341333
20150121013752773_ZEBRAK-R2_snap.fits;1.41239;10599.6;1.1635;0
20150121013904624_ZEBRAK-R2_met.fits;1.41822;10623;6.45943;0.341333
20150121013927493_ZEBRAK-R2_met.fits;1.82519;10585;6.20691;0.170667
20150121013852848_ZEBRAK-R2_snap.fits;1.66016;10500;1.56886;0
20150121014014085_ZEBRAK-R2_met.fits;1.86223;10582;3.75716;0.170667
20150121014018693_ZEBRAK-R2_met.fits;1.71099;10618.7;8.01116;0.170667
20150121014021082_ZEBRAK-R2_met.fits;1.29684;10522;2.89093;0.853333
20150121014037637_ZEBRAK-R2_met.fits;1.30854;10658.2;13.275;0.682667
20150121013952922_ZEBRAK-R2_snap.fits;1.7766;10599.6;1.83524;0
20150121014104432_ZEBRAK-R2_met.fits;1.57406;10599.6;11.9018;0.341333
20150121014111088_ZEBRAK-R2_met.fits;1.50185;10601.1;46.7029;0.341333
20150121014114330_ZEBRAK-R2_met.fits;1.19591;10599.6;2.42478;0.170667
20150121014121840_ZEBRAK-R2_met.fits;1.73468;10618.7;12.6325;0.341333
20150121014137712_ZEBRAK-R2_met.fits;1.69908;10599.6;4.89106;0.341333
20150121014052997_ZEBRAK-R2_snap.fits;1.4488;10546.9;3.90726;0
20150121014151024_ZEBRAK-R2_met.fits;1.71108;10535.2;3.82362;1.36533
20150121014205360_ZEBRAK-R2_met.fits;1.49639;10599.6;3.06409;0.170667
20150121014153072_ZEBRAK-R2_snap.fits;2.09975;10599.6;1.38423;0
20150121014310725_ZEBRAK-R2_met.fits;1.09049;10602.5;2.72829;0.341333
20150121014338544_ZEBRAK-R2_met.fits;1.57004;10599.6;23.9646;1.19467
20150121014253146_ZEBRAK-R2_snap.fits;1.58931;10627.4;1.56396;0
20150121014404144_ZEBRAK-R2_met.fits;1.47277;10555.7;20.4825;0.341333
20150121014419504_ZEBRAK-R2_met.fits;1.51466;10611.3;4.16243;0.170667
20150121014435205_ZEBRAK-R2_met.fits;1.35229;10615.7;3.17362;0.170667
20150121014353221_ZEBRAK-R2_snap.fits;1.69995;10538.1;1.47551;0
20150121014450736_ZEBRAK-R2_met.fits;1.45905;10589.4;3.72209;0.170667
20150121014541082_ZEBRAK-R2_met.fits;1.21867;10628.9;2.74229;0.341333
20150121014546032_ZEBRAK-R2_met.fits;1.14851;10633.3;2.49908;0.341333
20150121014453296_ZEBRAK-R2_snap.fits;1.60265;10599.6;1.44254;0
20150121014602245_ZEBRAK-R2_met.fits;1.4273;10593.8;7.13621;0.341333
20150121014608048_ZEBRAK-R2_met.fits;1.3993;10627.4;6.6089;0.512
20150121014553370_ZEBRAK-R2_snap.fits;1.99125;10549.8;1.55772;0
20150121014653445_ZEBRAK-R2_snap.fits;1.83836;10687.5;1.64288;0
20150121014756592_ZEBRAK-R2_met.fits;1.4311;10590.8;9.14433;0.512
20150121014759834_ZEBRAK-R2_met.fits;1.23526;10583.5;2.54339;1.024
20150121014841477_ZEBRAK-R2_met.fits;1.50022;10604;8.60544;0.170667
20150121014753520_ZEBRAK-R2_snap.fits;1.82893;10599.6;1.42779;0
20150121014917146_ZEBRAK-R2_met.fits;1.56255;10589.4;3.29857;0.170667
20150121014853594_ZEBRAK-R2_snap.fits;1.66357;10601.1;2.26221;0
20150121015034117_ZEBRAK-R2_met.fits;1.36655;10586.4;6.1122;0.170667
20150121014953669_ZEBRAK-R2_snap.fits;1.61252;10599.6;1.2884;0
20150121015114053_ZEBRAK-R2_met.fits;1.24744;10653.8;42.6545;0.341333
20150121015116784_ZEBRAK-R2_met.fits;0.361351;10535.2;1.27959;0.341333
20150121015138970_ZEBRAK-R2_met.fits;1.52359;10586.4;4.01569;0.170667
20150121015053744_ZEBRAK-R2_snap.fits;1.49563;10599.6;1.45673;0
20150121015209008_ZEBRAK-R2_met.fits;1.45686;10611.3;3.28848;0.170667
20150121015211909_ZEBRAK-R2_met.fits;1.25472;10599.6;3.23849;0.170667
20150121015241434_ZEBRAK-R2_met.fits;1.61135;10608.4;4.5724;0.170667
20150121015153818_ZEBRAK-R2_snap.fits;1.54463;10599.6;1.42492;0
20150121015258842_ZEBRAK-R2_met.fits;1.80601;10558.6;3.68807;0.341333
20150121015333829_ZEBRAK-R2_met.fits;1.66246;10618.7;9.35957;0.341333
20150121015253893_ZEBRAK-R2_snap.fits;1.81279;10599.6;1.54855;0
20150121015353626_ZEBRAK-R2_met.fits;1.37041;10624.5;3.40584;0.341333
20150121015405744_ZEBRAK-R2_met.fits;1.25533;10650.9;8.7403;0.341333
20150121015353968_ZEBRAK-R2_snap.fits;1.66574;10599.6;1.43012;0
20150121015541829_ZEBRAK-R2_met.fits;1.30554;10601.1;2.65605;0.170667
20150121015454042_ZEBRAK-R2_snap.fits;1.60831;10529.3;1.64401;0
20150121015636272_ZEBRAK-R2_met.fits;1.60396;10623;9.06297;0.341333
20150121015554117_ZEBRAK-R2_snap.fits;1.09818;10601.1;1.24315;0
20150121015734469_ZEBRAK-R2_met.fits;1.89367;10596.7;5.14395;0.341333
20150121015654192_ZEBRAK-R2_snap.fits;1.91471;10599.6;2.08499;0
20150121015828400_ZEBRAK-R2_met.fits;1.4269;10599.6;3.29436;0.682667
20150121015754266_ZEBRAK-R2_snap.fits;1.58258;10601.1;3.02624;0
20150121015852976_ZEBRAK-R2_met.fits;1.83009;10601.1;40.9998;0.341333
20150121015934789_ZEBRAK-R2_met.fits;1.78216;10593.8;3.62788;0.170667
20150121015854341_ZEBRAK-R2_snap.fits;2.0829;10576.2;1.73181;0
20150121015954416_ZEBRAK-R2_snap.fits;1.85376;10626;1.55878;0
