# file name; noise; peak f.; mag.; duration
20150121180058902_ZEBRAK-R2_snap.fits;2.10783;10599.6;1.91209;0
20150121180158977_ZEBRAK-R2_snap.fits;1.62947;10546.9;1.80794;0
20150121180259051_ZEBRAK-R2_snap.fits;2.99168;10599.6;1.88613;0
20150121180359126_ZEBRAK-R2_snap.fits;2.96748;10530.8;3.10021;0
20150121180459201_ZEBRAK-R2_snap.fits;5.54472;10606.9;3.78577;0
20150121180559275_ZEBRAK-R2_snap.fits;3.27843;10520.5;3.48365;0
20150121180704982_ZEBRAK-R2_met.fits;2.56672;10604;12.0745;0.682667
20150121180729729_ZEBRAK-R2_met.fits;3.05339;10617.2;10.71;0.341333
20150121180659350_ZEBRAK-R2_snap.fits;2.47421;10646.5;2.89625;0
20150121180807275_ZEBRAK-R2_met.fits;2.06424;10586.4;4.34468;0.170667
20150121180759425_ZEBRAK-R2_snap.fits;2.89887;10646.5;2.084;0
20150121180859499_ZEBRAK-R2_snap.fits;3.05299;10599.6;2.13041;0
20150121181034390_ZEBRAK-R2_met.fits;2.56937;10611.3;7.98496;0.170667
20150121180959574_ZEBRAK-R2_snap.fits;2.35912;10517.6;1.99318;0
20150121181059649_ZEBRAK-R2_snap.fits;1.80278;10505.9;2.3928;0
20150121181250411_ZEBRAK-R2_met.fits;2.65793;10599.6;8.74048;0.341333
20150121181159723_ZEBRAK-R2_snap.fits;2.50792;10501.5;1.85294;0
20150121181259798_ZEBRAK-R2_snap.fits;3.60828;10580.6;2.89278;0
20150121181359873_ZEBRAK-R2_snap.fits;2.23099;10538.1;2.4916;0
20150121181459947_ZEBRAK-R2_snap.fits;1.7122;10500;2.51189;0
20150121181600022_ZEBRAK-R2_snap.fits;2.59135;10589.4;2.21765;0
20150121181700609_ZEBRAK-R2_met.fits;2.03356;10590.8;9.33384;0.341333
20150121181700097_ZEBRAK-R2_snap.fits;2.55112;10601.1;2.06031;0
20150121181800171_ZEBRAK-R2_snap.fits;2.24087;10621.6;3.18217;0
20150121181858881_ZEBRAK-R2_met.fits;1.51974;10618.7;3.19651;0.170667
20150121181902294_ZEBRAK-R2_met.fits;1.83191;10626;5.05992;0.170667
20150121181917483_ZEBRAK-R2_met.fits;1.86348;10595.2;13.5001;0.341333
20150121181900246_ZEBRAK-R2_snap.fits;1.36515;10646.5;1.65232;0
20150121182029675_ZEBRAK-R2_met.fits;2.14586;10658.2;5.00284;0.512
20150121182000321_ZEBRAK-R2_snap.fits;1.95272;10681.6;2.21764;0
20150121182100395_ZEBRAK-R2_snap.fits;2.63608;10592.3;2.17486;0
20150121182200470_ZEBRAK-R2_snap.fits;2.27363;10647.9;2.60613;0
20150121182308395_ZEBRAK-R2_met.fits;1.86792;10586.4;5.89068;0.170667
20150121182300545_ZEBRAK-R2_snap.fits;2.02489;10621.6;1.95173;0
20150121182430315_ZEBRAK-R2_met.fits;1.68615;10612.8;5.07035;0.170667
20150121182400619_ZEBRAK-R2_snap.fits;2.41568;10645;2.01147;0
20150121182507350_ZEBRAK-R2_met.fits;1.74119;10697.8;3.90012;0.341333
20150121182500694_ZEBRAK-R2_snap.fits;1.88234;10510.3;2.16575;0
20150121182646507_ZEBRAK-R2_met.fits;2.64558;10582;6.80517;0.170667
20150121182600769_ZEBRAK-R2_snap.fits;2.38163;10563;2.18093;0
20150121182700843_ZEBRAK-R2_snap.fits;2.24854;10612.8;2.17488;0
20150121182826347_ZEBRAK-R2_met.fits;1.70165;10646.5;12.1487;0.341333
20150121182800918_ZEBRAK-R2_snap.fits;2.14275;10696.3;1.82486;0
20150121182911745_ZEBRAK-R2_met.fits;2.00507;10623;5.3458;0.341333
20150121182900993_ZEBRAK-R2_snap.fits;2.55004;10637.7;2.06302;0
20150121183040833_ZEBRAK-R2_met.fits;2.49338;10605.5;5.12923;0.170667
20150121183001067_ZEBRAK-R2_snap.fits;2.51054;10601.1;2.04761;0
20150121183101142_ZEBRAK-R2_snap.fits;3.11953;10587.9;3.07037;0
20150121183201217_ZEBRAK-R2_snap.fits;2.10013;10539.6;1.94054;0
20150121183301291_ZEBRAK-R2_snap.fits;2.45651;10510.3;2.06242;0
20150121183401366_ZEBRAK-R2_snap.fits;2.30637;10645;3.10924;0
20150121183501441_ZEBRAK-R2_snap.fits;2.90562;10645;2.84719;0
20150121183601515_ZEBRAK-R2_snap.fits;3.35008;10599.6;2.1985;0
20150121183701590_ZEBRAK-R2_snap.fits;2.33352;10543.9;2.64823;0
20150121183827777_ZEBRAK-R2_met.fits;3.97994;10606.9;20.0851;0.512
20150121183801665_ZEBRAK-R2_snap.fits;2.45803;10514.6;2.19511;0
20150121183901739_ZEBRAK-R2_snap.fits;2.48527;10601.1;2.42175;0
20150121184055233_ZEBRAK-R2_met.fits;2.33913;10599.6;9.61548;0.512
20150121184001814_ZEBRAK-R2_snap.fits;1.80223;10592.3;2.56198;0
20150121184101889_ZEBRAK-R2_snap.fits;2.75952;10646.5;2.6209;0
20150121184201963_ZEBRAK-R2_snap.fits;2.12849;10645;2.57537;0
20150121184302038_ZEBRAK-R2_snap.fits;2.57924;10643.6;2.61543;0
20150121184407403_ZEBRAK-R2_met.fits;2.49726;10604;9.73961;0.170667
20150121184402113_ZEBRAK-R2_snap.fits;3.09954;10615.7;2.5133;0
20150121184502187_ZEBRAK-R2_snap.fits;2.8479;10599.6;2.30204;0
20150121184646123_ZEBRAK-R2_met.fits;3.00455;10604;84.7061;0.853333
20150121184649878_ZEBRAK-R2_met.fits;2.86027;10605.5;13.2908;0.341333
20150121184602262_ZEBRAK-R2_snap.fits;2.57496;10533.7;2.00551;0
20150121184702337_ZEBRAK-R2_snap.fits;2.69856;10617.2;2.58446;0
20150121184802411_ZEBRAK-R2_snap.fits;2.68602;10599.6;2.52804;0
20150121184902486_ZEBRAK-R2_snap.fits;3.30049;10583.5;2.62792;0
20150121185008022_ZEBRAK-R2_met.fits;4.39565;10552.7;17.3898;0.170667
20150121185002561_ZEBRAK-R2_snap.fits;2.51081;10599.6;2.90852;0
20150121185117313_ZEBRAK-R2_met.fits;2.6;10549.8;6.56127;0.170667
20150121185143425_ZEBRAK-R2_met.fits;2.70911;10614.3;9.91937;0.170667
20150121185102635_ZEBRAK-R2_snap.fits;2.60667;10552.7;2.81475;0
20150121185202710_ZEBRAK-R2_snap.fits;3.3908;10561.5;2.4172;0
20150121185340331_ZEBRAK-R2_met.fits;2.94053;10599.6;7.51814;0.682667
20150121185345963_ZEBRAK-R2_met.fits;2.53872;10642.1;5.21739;0.170667
20150121185352790_ZEBRAK-R2_met.fits;2.66103;10624.5;6.62355;0.170667
20150121185302785_ZEBRAK-R2_snap.fits;2.24528;10592.3;2.5999;0
20150121185425217_ZEBRAK-R2_met.fits;3.22584;10640.6;11.1171;0.170667
20150121185402859_ZEBRAK-R2_snap.fits;2.07994;10640.6;1.89374;0
20150121185524438_ZEBRAK-R2_met.fits;2.81556;10642.1;8.51616;0.512
20150121185502934_ZEBRAK-R2_snap.fits;2.89302;10527.8;2.62486;0
20150121185603009_ZEBRAK-R2_snap.fits;2.39359;10526.4;2.53492;0
20150121185703083_ZEBRAK-R2_snap.fits;2.66944;10621.6;2.53416;0
20150121185803158_ZEBRAK-R2_snap.fits;2.96403;10500;2.95124;0
20150121185903233_ZEBRAK-R2_snap.fits;2.84979;10599.6;1.85407;0
