# file name; noise; peak f.; mag.; duration
20150121190003307_ZEBRAK-R2_snap.fits;2.58635;10690.4;2.37998;0
20150121190103382_ZEBRAK-R2_snap.fits;3.14711;10529.3;2.80395;0
20150121190225643_ZEBRAK-R2_met.fits;2.82693;10655.3;18.3684;0.341333
20150121190203457_ZEBRAK-R2_snap.fits;2.83179;10507.3;1.93618;0
20150121190300630_ZEBRAK-R2_met.fits;2.34588;10577.6;8.16427;0.170667
20150121190311553_ZEBRAK-R2_met.fits;2.86912;10623;6.64222;0.170667
20150121190322305_ZEBRAK-R2_met.fits;2.62186;10626;8.35128;0.170667
20150121190332545_ZEBRAK-R2_met.fits;2.78657;10599.6;8.53308;0.170667
20150121190303531_ZEBRAK-R2_snap.fits;2.34833;10615.7;2.07079;0
20150121190425110_ZEBRAK-R2_met.fits;3.08647;10617.2;6.77951;0.512
20150121190403606_ZEBRAK-R2_snap.fits;2.62567;10645;2.04462;0
20150121190503681_ZEBRAK-R2_snap.fits;2.05313;10538.1;2.45631;0
20150121190650689_ZEBRAK-R2_met.fits;1.8197;10609.9;4.24291;0.512
20150121190603755_ZEBRAK-R2_snap.fits;2.12912;10640.6;2.58454;0
20150121190731990_ZEBRAK-R2_met.fits;1.47246;10593.8;3.20738;0.170667
20150121190703830_ZEBRAK-R2_snap.fits;2.01271;10599.6;2.09718;0
20150121190803905_ZEBRAK-R2_snap.fits;1.89216;10582;2.06021;0
20150121190929921_ZEBRAK-R2_met.fits;2.16962;10608.4;26.3701;0.682667
20150121190903979_ZEBRAK-R2_snap.fits;2.17358;10516.1;2.44349;0
20150121191041771_ZEBRAK-R2_met.fits;1.89617;10612.8;6.85195;0.170667
20150121191004054_ZEBRAK-R2_snap.fits;2.14788;10546.9;2.10674;0
20150121191104129_ZEBRAK-R2_snap.fits;2.40865;10645;2.83797;0
20150121191204203_ZEBRAK-R2_snap.fits;2.95042;10655.3;2.56441;0
20150121191304278_ZEBRAK-R2_snap.fits;2.38164;10599.6;2.44718;0
20150121191401281_ZEBRAK-R2_met.fits;2.0553;10577.6;5.88573;0.170667
20150121191404353_ZEBRAK-R2_snap.fits;2.66541;10599.6;2.40667;0
20150121191553067_ZEBRAK-R2_met.fits;2.20151;10577.6;10.8869;0.341333
20150121191504427_ZEBRAK-R2_snap.fits;2.87262;10612.8;3.04563;0
20150121191604502_ZEBRAK-R2_snap.fits;2.0762;10541;1.54723;0
20150121191743830_ZEBRAK-R2_met.fits;2.73264;10545.4;7.56997;0.170667
20150121191704577_ZEBRAK-R2_snap.fits;2.17562;10536.6;2.14563;0
20150121191804651_ZEBRAK-R2_snap.fits;2.74172;10599.6;2.93676;0
20150121191904726_ZEBRAK-R2_snap.fits;2.55588;10599.6;2.35077;0
20150121192034497_ZEBRAK-R2_met.fits;1.96153;10623;23.4526;0.341333
20150121192004801_ZEBRAK-R2_snap.fits;2.44967;10551.3;2.12289;0
20150121192110849_ZEBRAK-R2_met.fits;2.19753;10614.3;4.69031;0.341333
20150121192104875_ZEBRAK-R2_snap.fits;2.29564;10599.6;2.44333;0
20150121192204950_ZEBRAK-R2_snap.fits;1.92491;10535.2;1.55273;0
20150121192305025_ZEBRAK-R2_snap.fits;2.15819;10545.4;1.85953;0
20150121192448278_ZEBRAK-R2_met.fits;2.23061;10598.1;24.1909;0.512
20150121192405099_ZEBRAK-R2_snap.fits;2.3894;10633.3;1.91022;0
20150121192600641_ZEBRAK-R2_met.fits;2.27945;10582;19.0529;0.341333
20150121192505174_ZEBRAK-R2_snap.fits;2.29626;10508.8;2.53439;0
20150121192655595_ZEBRAK-R2_met.fits;2.06764;10628.9;4.23499;0.170667
20150121192605249_ZEBRAK-R2_snap.fits;2.49894;10599.6;2.34921;0
20150121192748502_ZEBRAK-R2_met.fits;2.81276;10615.7;11.2309;0.512
20150121192758401_ZEBRAK-R2_met.fits;2.3892;10599.6;4.8705;0.170667
20150121192705323_ZEBRAK-R2_snap.fits;2.50607;10599.6;2.58411;0
20150121192833217_ZEBRAK-R2_met.fits;2.64041;10604;8.94533;0.341333
20150121192901377_ZEBRAK-R2_met.fits;2.20909;10592.3;9.86379;0.341333
20150121192805398_ZEBRAK-R2_snap.fits;2.65135;10557.1;2.94581;0
20150121192945067_ZEBRAK-R2_met.fits;4.1335;10649.4;8.42052;0.170667
20150121192905473_ZEBRAK-R2_snap.fits;3.05759;10598.1;3.73628;0
20150121193036438_ZEBRAK-R2_met.fits;2.47267;10608.4;5.75869;0.341333
20150121193041729_ZEBRAK-R2_met.fits;2.4314;10595.2;7.34753;0.341333
20150121193005547_ZEBRAK-R2_snap.fits;3.18315;10599.6;2.36234;0
20150121193131222_ZEBRAK-R2_met.fits;3.3599;10585;12.707;0.341333
20150121193105622_ZEBRAK-R2_snap.fits;3.30125;10599.6;2.97089;0
20150121193248022_ZEBRAK-R2_met.fits;2.53626;10599.6;5.1035;0.341333
20150121193205697_ZEBRAK-R2_snap.fits;3.01237;10551.3;2.8077;0
20150121193305771_ZEBRAK-R2_snap.fits;2.41357;10599.6;2.79348;0
20150121193405846_ZEBRAK-R2_snap.fits;2.78895;10640.6;1.47919;0
20150121193505921_ZEBRAK-R2_snap.fits;2.78993;10601.1;2.1638;0
20150121193605995_ZEBRAK-R2_snap.fits;1.99446;10599.6;2.19081;0
20150121193737302_ZEBRAK-R2_met.fits;1.60412;10612.8;4.06465;1.19467
20150121193706070_ZEBRAK-R2_snap.fits;2.81276;10626;2.67892;0
20150121193832257_ZEBRAK-R2_met.fits;3.25258;10645;7.52577;0.170667
20150121193806145_ZEBRAK-R2_snap.fits;2.11696;10576.2;1.68789;0
20150121193906219_ZEBRAK-R2_snap.fits;3.02904;10599.6;2.03239;0
20150121194006294_ZEBRAK-R2_snap.fits;2.6271;10690.4;1.91967;0
20150121194106369_ZEBRAK-R2_snap.fits;3.22199;10601.1;2.76704;0
20150121194227777_ZEBRAK-R2_met.fits;3.35326;10617.2;25.0416;0.341333
20150121194232214_ZEBRAK-R2_met.fits;2.58098;10646.5;7.61717;0.170667
20150121194255254_ZEBRAK-R2_met.fits;3.26167;10599.6;9.55686;0.170667
20150121194206443_ZEBRAK-R2_snap.fits;2.56759;10526.4;2.94112;0
20150121194306518_ZEBRAK-R2_snap.fits;2.26363;10645;2.10773;0
20150121194406593_ZEBRAK-R2_snap.fits;2.78641;10645;2.26408;0
20150121194531073_ZEBRAK-R2_met.fits;2.02727;10617.2;9.57195;0.341333
20150121194506667_ZEBRAK-R2_snap.fits;3.00398;10601.1;3.16453;0
20150121194636438_ZEBRAK-R2_met.fits;2.75968;10642.1;10.3144;0.341333
20150121194606742_ZEBRAK-R2_snap.fits;3.00548;10599.6;2.74768;0
20150121194706817_ZEBRAK-R2_snap.fits;2.54178;10647.9;2.32281;0
20150121194806891_ZEBRAK-R2_snap.fits;2.93518;10645;2.15267;0
20150121194906966_ZEBRAK-R2_snap.fits;3.25177;10599.6;2.1937;0
20150121195007041_ZEBRAK-R2_snap.fits;2.96358;10642.1;2.25077;0
20150121195107115_ZEBRAK-R2_snap.fits;1.7419;10646.5;2.27043;0
20150121195207190_ZEBRAK-R2_snap.fits;1.99738;10542.5;2.09504;0
20150121195307265_ZEBRAK-R2_snap.fits;2.98616;10599.6;3.01389;0
20150121195417409_ZEBRAK-R2_met.fits;2.93635;10604;7.08776;0.170667
20150121195407339_ZEBRAK-R2_snap.fits;1.91193;10643.6;2.46221;0
20150121195547179_ZEBRAK-R2_met.fits;2.76304;10621.6;5.56228;0.341333
20150121195507414_ZEBRAK-R2_snap.fits;2.44934;10508.8;2.46565;0
20150121195607489_ZEBRAK-R2_snap.fits;2.19676;10590.8;2.73119;0
20150121195736747_ZEBRAK-R2_met.fits;2.30463;10500;10.7862;2.56
20150121195707563_ZEBRAK-R2_snap.fits;1.84629;10643.6;1.69267;0
20150121195807638_ZEBRAK-R2_snap.fits;2.57104;10609.9;2.45467;0
20150121195907713_ZEBRAK-R2_snap.fits;2.56038;10533.7;1.86258;0
