# file name; noise; peak f.; mag.; duration
20161031000015428_SVAKOV-R8_snap.fits;2.34475;26491.7;1.83344;0
20161031000115502_SVAKOV-R8_snap.fits;2.16872;26462.4;2.07927;0
20161031000255001_SVAKOV-R8_met.fits;2.35732;26490.2;6.30719;0.512
20161031000215577_SVAKOV-R8_snap.fits;2.36795;26485.8;2.49197;0
20161031000309166_SVAKOV-R8_met.fits;2.19215;26477.1;16.6073;0.341333
20161031000314457_SVAKOV-R8_met.fits;2.25011;26522.5;4.77319;0.170667
20161031000328452_SVAKOV-R8_met.fits;2.1663;26497.6;23.2853;0.682667
20161031000315652_SVAKOV-R8_snap.fits;2.49178;26466.8;2.10886;0
20161031000450372_SVAKOV-R8_met.fits;2.38059;26513.7;11.2477;0.512
20161031000415726_SVAKOV-R8_snap.fits;2.53398;26455.1;2.04471;0
20161031000534916_SVAKOV-R8_met.fits;2.32649;26510.7;8.89208;0.341333
20161031000551300_SVAKOV-R8_met.fits;2.10761;26491.7;22.4174;0.512
20161031000515801_SVAKOV-R8_snap.fits;1.90023;26453.6;2.24203;0
20161031000615876_SVAKOV-R8_snap.fits;2.19856;26510.7;2.23867;0
20161031000715950_SVAKOV-R8_snap.fits;2.18122;26484.4;2.27725;0
20161031000846916_SVAKOV-R8_met.fits;2.68321;26496.1;5.39678;0.170667
20161031000859033_SVAKOV-R8_met.fits;2.64171;26481.4;16.5816;0.341333
20161031000816025_SVAKOV-R8_snap.fits;2.26796;26519.5;2.05225;0
20161031000943236_SVAKOV-R8_met.fits;2.27059;26499;14.06;1.36533
20161031000916100_SVAKOV-R8_snap.fits;2.34051;26544.4;2.68797;0
20161031001017198_SVAKOV-R8_met.fits;2.21134;26519.5;5.39913;0.170667
20161031001040238_SVAKOV-R8_met.fits;2.58066;26499;6.66951;0.170667
20161031001047748_SVAKOV-R8_met.fits;2.6591;26506.3;8.32213;0.341333
20161031001016174_SVAKOV-R8_snap.fits;2.66564;26522.5;2.05845;0
20161031001139801_SVAKOV-R8_met.fits;2.43478;26503.4;10.2323;0.170667
20161031001151236_SVAKOV-R8_met.fits;2.29323;26499;38.7238;0.512
20161031001116249_SVAKOV-R8_snap.fits;2.43381;26485.8;2.32844;0
20161031001222980_SVAKOV-R8_met.fits;2.63806;26480;9.54328;0.341333
20161031001216324_SVAKOV-R8_snap.fits;2.63158;26502;2.35432;0
20161031001337049_SVAKOV-R8_met.fits;2.89635;26513.7;58.4912;1.36533
20161031001316398_SVAKOV-R8_snap.fits;2.63995;26512.2;1.75185;0
20161031001416473_SVAKOV-R8_snap.fits;2.15163;26532.7;2.54599;0
20161031001516548_SVAKOV-R8_snap.fits;2.48468;26504.9;4.48207;0
20161031001620889_SVAKOV-R8_met.fits;2.31239;26532.7;4.76723;3.24267
20161031001703214_SVAKOV-R8_met.fits;2.39274;26493.2;10.9801;0.341333
20161031001616622_SVAKOV-R8_snap.fits;2.54291;26480;1.97102;0
20161031001803972_SVAKOV-R8_met.fits;2.08732;26512.2;14.5304;1.36533
20161031001808238_SVAKOV-R8_met.fits;2.53914;26512.2;5.16653;0.341333
20161031001716697_SVAKOV-R8_snap.fits;2.28281;26526.9;1.94007;0
20161031001837422_SVAKOV-R8_met.fits;2.25818;26497.6;22.4663;0.341333
20161031001846297_SVAKOV-R8_met.fits;2.51097;26510.7;5.16942;0.170667
20161031001816772_SVAKOV-R8_snap.fits;2.55789;26537.1;2.86327;0
20161031001920601_SVAKOV-R8_met.fits;2.7521;26488.8;9.08647;0.170667
20161031001950980_SVAKOV-R8_met.fits;2.42475;26502;6.75693;0.170667
20161031001916846_SVAKOV-R8_snap.fits;2.68694;26496.1;2.17935;0
20161031002043545_SVAKOV-R8_met.fits;2.65182;26518.1;5.36185;0.170667
20161031002107268_SVAKOV-R8_met.fits;2.77621;26515.1;5.91792;0.170667
20161031002016921_SVAKOV-R8_snap.fits;2.6826;26528.3;2.40415;0
20161031002116996_SVAKOV-R8_snap.fits;2.26534;26462.4;1.77904;0
20161031002213145_SVAKOV-R8_met.fits;2.50577;26507.8;5.92768;0.170667
20161031002217070_SVAKOV-R8_snap.fits;2.25389;26480;2.5362;0
20161031002335236_SVAKOV-R8_met.fits;2.4745;26496.1;8.5183;0.170667
20161031002317145_SVAKOV-R8_snap.fits;2.7873;26537.1;2.29607;0
20161031002433092_SVAKOV-R8_met.fits;2.56969;26502;6.70696;1.87733
20161031002502958_SVAKOV-R8_met.fits;2.57094;26491.7;5.5509;0.341333
20161031002417220_SVAKOV-R8_snap.fits;2.07512;26471.2;1.87172;0
20161031002559961_SVAKOV-R8_met.fits;2.94507;26519.5;7.44525;0.341333
20161031002607470_SVAKOV-R8_met.fits;2.57129;26490.2;6.63108;0.341333
20161031002517294_SVAKOV-R8_snap.fits;2.08591;26468.3;2.6251;0
20161031002635801_SVAKOV-R8_met.fits;2.19709;26509.3;11.8804;0.512
20161031002645700_SVAKOV-R8_met.fits;2.14455;26496.1;5.2493;0.170667
20161031002617369_SVAKOV-R8_snap.fits;2.70124;26513.7;2.25488;0
20161031002717444_SVAKOV-R8_snap.fits;2.01424;26496.1;1.80368;0
20161031002857625_SVAKOV-R8_met.fits;2.26272;26496.1;5.30135;0.341333
20161031002910766_SVAKOV-R8_met.fits;2.64305;26485.8;5.41712;0.341333
20161031002817518_SVAKOV-R8_snap.fits;2.52843;26499;1.88225;0
20161031003002308_SVAKOV-R8_met.fits;2.34331;26504.9;9.9481;0.170667
20161031003005550_SVAKOV-R8_met.fits;2.27666;26518.1;5.75622;0.170667
20161031002917593_SVAKOV-R8_snap.fits;2.00718;26450.7;1.87623;0
20161031003026030_SVAKOV-R8_met.fits;2.34491;26480;7.68205;2.048
20161031003100505_SVAKOV-R8_met.fits;3.3158;26478.5;16.7773;0.341333
20161031003106308_SVAKOV-R8_met.fits;2.108;26491.7;11.9991;0.341333
20161031003017668_SVAKOV-R8_snap.fits;2.49718;26494.6;1.94352;0
20161031003119961_SVAKOV-R8_met.fits;2.39066;26490.2;6.5506;0.170667
20161031003124398_SVAKOV-R8_met.fits;2.25471;26519.5;8.13124;0.170667
20161031003117742_SVAKOV-R8_snap.fits;2.30365;26493.2;2.12225;0
20161031003236761_SVAKOV-R8_met.fits;2.79416;26512.2;7.55761;1.19467
20161031003306286_SVAKOV-R8_met.fits;2.43769;26502;36.3096;0.341333
20161031003217817_SVAKOV-R8_snap.fits;4.90151;26547.4;3.99975;0
20161031003320793_SVAKOV-R8_met.fits;2.77909;26493.2;6.39268;0.341333
20161031003338030_SVAKOV-R8_met.fits;1.76995;26507.8;4.3207;0.341333
20161031003357657_SVAKOV-R8_met.fits;2.24375;26516.6;5.79304;0.170667
20161031003404313_SVAKOV-R8_met.fits;2.154;26499;8.53731;0.170667
20161031003408409_SVAKOV-R8_met.fits;2.51758;26502;6.11253;0.170667
20161031003317892_SVAKOV-R8_snap.fits;2.31145;26481.4;2.11389;0
20161031003430084_SVAKOV-R8_met.fits;2.53651;26475.6;10.3184;0.170667
20161031003417966_SVAKOV-R8_snap.fits;2.73089;26537.1;1.72035;0
20161031003552004_SVAKOV-R8_met.fits;3.47967;26494.6;10.6888;0.170667
20161031003518041_SVAKOV-R8_snap.fits;2.42654;26478.5;2.00798;0
20161031003633988_SVAKOV-R8_met.fits;2.34489;26490.2;5.37309;0.170667
20161031003618116_SVAKOV-R8_snap.fits;2.56632;26491.7;2.45608;0
20161031003713241_SVAKOV-R8_met.fits;2.42807;26488.8;11.2912;0.170667
20161031003721433_SVAKOV-R8_met.fits;2.62602;26502;7.19357;0.170667
20161031003718190_SVAKOV-R8_snap.fits;2.49832;26547.4;2.04797;0
20161031003818265_SVAKOV-R8_snap.fits;2.25031;26455.1;2.72148;0
20161031003941038_SVAKOV-R8_met.fits;2.4674;26494.6;9.5177;0.341333
20161031003951961_SVAKOV-R8_met.fits;2.4817;26491.7;13.1305;0.341333
20161031003918340_SVAKOV-R8_snap.fits;2.16576;26503.4;2.07457;0
20161031004016025_SVAKOV-R8_met.fits;2.44618;26493.2;27.214;0.341333
20161031004025070_SVAKOV-R8_met.fits;2.5512;26491.7;45.0299;0.341333
20161031004104665_SVAKOV-R8_met.fits;2.65047;26496.1;10.4976;2.21867
20161031004018414_SVAKOV-R8_snap.fits;2.96513;26488.8;1.9376;0
20161031004119342_SVAKOV-R8_met.fits;1.92361;26521;6.05768;2.21867
20161031004151428_SVAKOV-R8_met.fits;2.22946;26500.5;4.85223;0.341333
20161031004210542_SVAKOV-R8_met.fits;2.35599;26497.6;29.2961;0.512
20161031004118489_SVAKOV-R8_snap.fits;2.14472;26497.6;2.56709;0
20161031004230681_SVAKOV-R8_met.fits;2.40151;26504.9;5.90556;0.170667
20161031004248942_SVAKOV-R8_met.fits;2.44381;26494.6;7.27903;0.341333
20161031004218564_SVAKOV-R8_snap.fits;2.39437;26512.2;2.03556;0
20161031004352772_SVAKOV-R8_met.fits;2.31029;26497.6;5.23996;0.170667
20161031004401646_SVAKOV-R8_met.fits;2.26627;26519.5;9.46974;0.170667
20161031004409497_SVAKOV-R8_met.fits;2.45954;26490.2;6.70596;0.170667
20161031004318638_SVAKOV-R8_snap.fits;2.24645;26547.4;2.35154;0
20161031004506158_SVAKOV-R8_met.fits;2.67823;26462.4;37.5776;1.87733
20161031004418713_SVAKOV-R8_snap.fits;2.32469;26474.1;2.66786;0
20161031004518788_SVAKOV-R8_snap.fits;2.17443;26459.5;2.05282;0
20161031004612206_SVAKOV-R8_met.fits;2.43993;26481.4;13.9368;1.19467
20161031004618692_SVAKOV-R8_met.fits;2.66877;26496.1;22.1905;0.341333
20161031004618862_SVAKOV-R8_snap.fits;2.29022;26518.1;2.17766;0
20161031004718766_SVAKOV-R8_met.fits;1.89138;26485.8;4.3337;0.170667
20161031004740953_SVAKOV-R8_met.fits;2.47624;26480;13.7687;0.341333
20161031004743854_SVAKOV-R8_met.fits;2.32124;26497.6;12.7565;0.512
20161031004718937_SVAKOV-R8_snap.fits;2.95171;26499;3.22201;0
20161031004836761_SVAKOV-R8_met.fits;2.35262;26497.6;5.1164;0.170667
20161031004852974_SVAKOV-R8_met.fits;1.87501;26510.7;12.4248;0.341333
20161031004911065_SVAKOV-R8_met.fits;2.31653;26523.9;6.3615;0.170667
20161031004819012_SVAKOV-R8_snap.fits;2.47112;26468.3;2.46392;0
20161031004957145_SVAKOV-R8_met.fits;2.44532;26497.6;8.16579;0.170667
20161031005002265_SVAKOV-R8_met.fits;2.50404;26488.8;15.6135;0.341333
20161031004919086_SVAKOV-R8_snap.fits;2.37278;26519.5;1.8788;0
20161031005019161_SVAKOV-R8_snap.fits;2.22926;26472.7;1.74966;0
20161031005119236_SVAKOV-R8_snap.fits;2.54266;26499;1.95879;0
20161031005219310_SVAKOV-R8_snap.fits;2.94174;26450.7;2.45721;0
20161031005322116_SVAKOV-R8_met.fits;2.15024;26545.9;5.03688;0.512
20161031005319385_SVAKOV-R8_snap.fits;1.9319;26545.9;1.98559;0
20161031005454276_SVAKOV-R8_met.fits;2.13657;26494.6;5.5953;0.170667
20161031005419460_SVAKOV-R8_snap.fits;2.46992;26493.2;1.64122;0
20161031005518681_SVAKOV-R8_met.fits;2.27718;26506.3;8.56568;0.170667
20161031005610222_SVAKOV-R8_met.fits;2.30588;26506.3;5.07013;0.341333
20161031005519534_SVAKOV-R8_snap.fits;2.2888;26502;1.942;0
20161031005632238_SVAKOV-R8_met.fits;2.46881;26494.6;10.1521;0.341333
20161031005619609_SVAKOV-R8_snap.fits;2.37557;26545.9;1.79213;0
20161031005808665_SVAKOV-R8_met.fits;2.68634;26503.4;16.3598;0.341333
20161031005719684_SVAKOV-R8_snap.fits;2.41814;26466.8;2.2021;0
20161031005819758_SVAKOV-R8_snap.fits;2.47252;26518.1;2.05904;0
20161031005936217_SVAKOV-R8_met.fits;2.29387;26497.6;8.46931;0.341333
20161031005942020_SVAKOV-R8_met.fits;2.49536;26510.7;6.32378;0.170667
20161031005949017_SVAKOV-R8_met.fits;2.30678;26496.1;5.17738;0.170667
20161031005919833_SVAKOV-R8_snap.fits;2.2263;26463.9;2.63227;0
20161031010018713_SVAKOV-R8_met.fits;2.62791;26532.7;8.16043;0.341333
20161031010110254_SVAKOV-R8_met.fits;2.58466;26532.7;7.49417;0.170667
