#timestamp,LO_Frequency 
1477908015.7,286047001.3
1477908035.7,286047002.5
1477908055.6,286046996.5
1477908075.5,286047004.2
1477908095.4,286046998.3
1477908115.4,286047000.2
1477908135.3,286046999.5
1477908155.2,286046999.6
1477908175.2,286046999.4
1477908195.1,286047000.9
1477908196.0,286047000.9
1477908215.0,286046997.0
1477908215.9,286046997.0
1477908235.9,286047001.3
1477908255.8,286047001.2
1477908275.7,286047001.4
1477908295.6,286047001.0
1477908315.6,286046998.7
1477908335.5,286047004.3
1477908355.4,286046998.7
1477908375.3,286046998.3
1477908395.3,286047002.1
1477908415.2,286046998.7
1477908435.1,286047000.0
1477908455.1,286047000.2
1477908456.0,286047000.2
1477908475.9,286047001.2
1477908495.8,286046998.3
1477908515.7,286046998.8
1477908535.7,286047002.1
1477908555.6,286047000.1
1477908575.5,286047000.8
1477908595.4,286047000.4
1477908615.4,286046998.3
1477908635.3,286046998.5
1477908655.2,286047002.8
1477908675.1,286047000.3
1477908695.1,286046998.9
1477908696.0,286046998.9
1477908715.9,286047000.6
1477908735.8,286047000.0
1477908755.8,286047002.8
1477908775.7,286046997.6
1477908795.6,286046998.5
1477908815.5,286047002.3
1477908835.5,286047002.8
1477908855.4,286046996.7
1477908875.3,286046999.0
1477908895.2,286047001.1
1477908915.2,286046996.6
1477908935.1,286047003.8
1477908955.0,286046999.5
1477908955.9,286046999.5
1477908975.9,286047002.2
1477908995.8,286047000.0
1477909015.7,286046999.1
1477909035.6,286046999.9
1477909055.6,286047001.3
1477909075.5,286046999.3
1477909095.4,286046997.7
1477909115.3,286047001.2
1477909135.3,286046996.9
1477909155.2,286047002.4
1477909175.0,286047001.1
1477909176.0,286047001.1
1477909195.9,286046999.5
1477909215.8,286046999.1
1477909235.7,286047001.2
1477909255.7,286047000.4
1477909275.6,286047000.5
1477909295.5,286046998.2
1477909315.4,286046998.2
1477909335.4,286047005.5
1477909355.3,286046997.4
1477909375.2,286046996.7
1477909395.1,286046999.9
1477909415.1,286047003.8
1477909416.0,286047003.8
1477909435.0,286046995.5
1477909435.9,286046995.5
1477909455.9,286047001.3
1477909475.8,286046999.7
1477909495.7,286047000.9
1477909515.6,286047001.7
1477909535.6,286047000.2
1477909555.5,286046999.6
1477909575.4,286046996.5
1477909595.3,286047003.5
1477909615.7,286046999.7
1477909635.6,286046999.8
1477909655.5,286047000.3
1477909675.5,286046998.5
1477909695.4,286047003.9
1477909715.3,286046997.0
1477909735.2,286047004.4
1477909755.2,286047000.3
1477909775.1,286046997.4
1477909795.0,286046998.5
1477909795.9,286046998.5
1477909815.9,286047001.3
1477909835.8,286047001.4
1477909855.7,286047002.5
1477909875.6,286046998.5
1477909895.6,286047002.8
1477909915.5,286046999.0
1477909935.4,286047000.6
1477909955.4,286046999.0
1477909975.3,286046996.6
1477909995.2,286046999.7
1477910015.2,286047004.1
1477910035.1,286046998.4
1477910036.0,286046998.4
1477910055.0,286047004.3
1477910055.9,286047004.3
1477910075.9,286046994.2
1477910095.8,286047001.6
1477910115.7,286046999.9
1477910135.6,286046998.7
1477910155.6,286046999.6
1477910175.5,286047001.2
1477910195.4,286046997.7
1477910215.3,286046997.0
1477910235.3,286047000.6
1477910255.2,286046999.7
1477910275.1,286046999.7
1477910295.0,286046999.0
1477910296.0,286046999.0
1477910315.9,286046999.7
1477910335.8,286047002.5
1477910355.7,286046998.1
1477910375.7,286047001.9
1477910395.6,286047000.0
1477910415.5,286047002.2
1477910435.4,286047002.7
1477910455.4,286047002.1
1477910475.3,286046997.6
1477910495.2,286046997.7
1477910515.1,286047001.6
1477910535.1,286047001.1
1477910536.0,286047001.1
1477910555.9,286046997.4
1477910575.8,286046997.1
1477910595.8,286047003.8
1477910615.7,286046997.2
1477910635.6,251062159.6
1477910655.6,325906898.7
1477910675.5,286046982.7
1477910695.4,286047005.9
1477910715.3,286046995.2
1477910735.3,286047002.5
1477910755.2,286046999.3
1477910775.1,286047000.8
1477910795.0,286046995.1
1477910796.0,286046995.1
1477910815.9,286047007.2
1477910835.8,286046999.3
1477910855.7,286046998.6
1477910875.7,286046997.1
1477910895.6,286047002.0
1477910915.5,286047002.0
1477910935.4,286046996.6
1477910955.4,286047004.4
1477910975.3,286046995.0
1477910995.2,286047002.6
1477911015.1,286046997.7
1477911035.1,286047000.6
1477911036.0,286047000.6
1477911055.0,286046998.6
1477911055.9,286046998.6
1477911075.8,286047001.5
1477911095.8,286046998.7
1477911115.7,286047003.7
1477911135.6,286046997.1
1477911155.5,286046999.5
1477911175.5,286046999.1
1477911195.4,286046999.4
1477911215.3,286046998.6
1477911235.3,286046998.2
1477911255.2,286047000.3
1477911275.1,286046997.4
1477911295.0,286046998.6
1477911295.9,286046998.6
1477911315.9,286047001.9
1477911335.8,286047001.0
1477911355.7,286047000.3
1477911375.6,286046998.8
1477911395.6,286046998.9
1477911415.5,286046999.3
1477911435.4,286046999.0
1477911455.3,286047000.7
1477911475.3,286047002.2
1477911495.2,286046999.0
1477911515.1,286046998.4
1477911535.0,286047002.5
1477911536.0,286047002.5
1477911555.9,286046993.8
1477911575.8,286046998.2
1477911595.7,286046999.7
