# file name; noise; peak f.; mag.; duration
20161031030120409_SVAKOV-R8_met.fits;2.71812;26471.2;7.42933;0.512
20161031030028868_SVAKOV-R8_snap.fits;2.3548;26540;1.99759;0
20161031030128942_SVAKOV-R8_snap.fits;2.4067;26453.6;2.00079;0
20161031030244889_SVAKOV-R8_met.fits;2.07553;26509.3;4.49714;0.170667
20161031030249497_SVAKOV-R8_met.fits;2.41116;26503.4;11.2999;0.512
20161031030229017_SVAKOV-R8_snap.fits;2.12784;26485.8;2.43716;0
20161031030350766_SVAKOV-R8_met.fits;2.63193;26523.9;5.50144;0.170667
20161031030329092_SVAKOV-R8_snap.fits;2.17242;26499;2.44781;0
20161031030508249_SVAKOV-R8_met.fits;2.44713;26475.6;5.26171;0.341333
20161031030429166_SVAKOV-R8_snap.fits;1.8866;26528.3;1.8079;0
20161031030529241_SVAKOV-R8_snap.fits;2.39067;26502;2.10159;0
20161031030629316_SVAKOV-R8_met.fits;2.63049;26478.5;7.30775;0.341333
20161031030629316_SVAKOV-R8_snap.fits;2.48743;26525.4;1.86071;0
20161031030729390_SVAKOV-R8_snap.fits;2.27638;26545.9;1.83137;0
20161031030905988_SVAKOV-R8_met.fits;2.14387;26506.3;20.2208;0.341333
20161031030829465_SVAKOV-R8_snap.fits;3.25345;26500.5;2.15263;0
20161031030929540_SVAKOV-R8_snap.fits;2.36609;26493.2;1.5595;0
20161031031034734_SVAKOV-R8_met.fits;2.62465;26503.4;24.6377;0.341333
20161031031101700_SVAKOV-R8_met.fits;2.19374;26513.7;4.66166;0.170667
20161031031029614_SVAKOV-R8_snap.fits;2.55444;26547.4;1.96769;0
20161031031129689_SVAKOV-R8_snap.fits;2.34879;26526.9;2.4098;0
20161031031305433_SVAKOV-R8_met.fits;2.51928;26480;7.25292;0.170667
20161031031229764_SVAKOV-R8_snap.fits;2.23622;26456.5;2.0625;0
20161031031416772_SVAKOV-R8_met.fits;2.51431;26491.7;19.6596;0.341333
20161031031329838_SVAKOV-R8_snap.fits;2.89015;26534.2;2.02508;0
20161031031431278_SVAKOV-R8_met.fits;2.50639;26493.2;5.80218;0.170667
20161031031450393_SVAKOV-R8_met.fits;2.53996;26500.5;7.31479;0.512
20161031031429913_SVAKOV-R8_snap.fits;2.43763;26497.6;1.93393;0
20161031031527257_SVAKOV-R8_met.fits;2.13515;26515.1;6.09528;0.341333
20161031031552857_SVAKOV-R8_met.fits;2.67858;26490.2;6.10863;0.170667
20161031031612142_SVAKOV-R8_met.fits;2.4711;26474.1;6.17306;0.341333
20161031031529988_SVAKOV-R8_snap.fits;2.27483;26523.9;1.91258;0
20161031031643545_SVAKOV-R8_met.fits;2.0815;26510.7;193.37;1.024
20161031031630062_SVAKOV-R8_snap.fits;2.54585;26462.4;1.91971;0
20161031031748910_SVAKOV-R8_met.fits;2.48655;26503.4;19.7024;0.341333
20161031031730137_SVAKOV-R8_snap.fits;2.08728;26515.1;2.54811;0
20161031031825092_SVAKOV-R8_met.fits;2.22109;26506.3;13.0174;2.21867
20161031031854788_SVAKOV-R8_met.fits;2.5805;26522.5;29.7905;0.682667
20161031031830212_SVAKOV-R8_snap.fits;1.96588;26453.6;2.61901;0
20161031031930286_SVAKOV-R8_snap.fits;2.52137;26450.7;1.8935;0
20161031032025070_SVAKOV-R8_met.fits;2.17722;26518.1;8.66;0.170667
20161031032036164_SVAKOV-R8_met.fits;2.19901;26500.5;5.97232;0.512
20161031032043673_SVAKOV-R8_met.fits;2.43516;26504.9;8.9579;1.19467
20161031032047086_SVAKOV-R8_met.fits;2.51667;26499;7.87038;0.341333
20161031032030361_SVAKOV-R8_snap.fits;2.2939;26510.7;2.30048;0
20161031032138116_SVAKOV-R8_met.fits;2.49165;26500.5;27.7824;0.341333
20161031032200985_SVAKOV-R8_met.fits;2.28507;26509.3;4.85927;0.170667
20161031032211566_SVAKOV-R8_met.fits;2.15013;26484.4;5.30967;0.341333
20161031032219246_SVAKOV-R8_met.fits;2.72978;26513.7;5.91381;0.170667
20161031032222660_SVAKOV-R8_met.fits;2.40986;26496.1;5.92794;0.170667
20161031032130436_SVAKOV-R8_snap.fits;2.25776;26458;2.65929;0
20161031032230510_SVAKOV-R8_snap.fits;2.69399;26544.4;2.54191;0
20161031032357550_SVAKOV-R8_met.fits;2.15406;26497.6;4.78767;0.341333
20161031032418030_SVAKOV-R8_met.fits;2.46853;26516.6;5.94918;0.170667
20161031032330585_SVAKOV-R8_snap.fits;2.39977;26532.7;1.64558;0
20161031032435609_SVAKOV-R8_met.fits;2.39679;26487.3;4.99058;0.341333
20161031032507353_SVAKOV-R8_met.fits;2.40293;26500.5;8.57952;0.341333
20161031032430660_SVAKOV-R8_snap.fits;2.32322;26475.6;2.68365;0
20161031032527150_SVAKOV-R8_met.fits;2.47904;26523.9;7.52649;0.341333
20161031032532270_SVAKOV-R8_met.fits;2.50714;26504.9;10.6629;0.341333
20161031032530734_SVAKOV-R8_snap.fits;2.13377;26500.5;1.86836;0
20161031032639854_SVAKOV-R8_met.fits;2.349;26516.6;5.0846;2.048
20161031032650094_SVAKOV-R8_met.fits;2.4435;26496.1;8.06895;0.170667
20161031032652484_SVAKOV-R8_met.fits;3.76638;26507.8;8.16913;0.170667
20161031032630809_SVAKOV-R8_snap.fits;2.34075;26523.9;1.76564;0
20161031032804676_SVAKOV-R8_met.fits;2.74326;26503.4;14.1346;0.341333
20161031032730884_SVAKOV-R8_snap.fits;2.89893;26499;1.99401;0
20161031032830958_SVAKOV-R8_snap.fits;2.16477;26503.4;1.91969;0
20161031032931033_SVAKOV-R8_snap.fits;2.33441;26481.4;1.94351;0
20161031033040665_SVAKOV-R8_met.fits;2.01212;26506.3;5.06027;0.170667
20161031033031108_SVAKOV-R8_snap.fits;2.34534;26507.8;2.33291;0
20161031033204292_SVAKOV-R8_met.fits;2.29121;26491.7;4.62606;0.170667
20161031033218116_SVAKOV-R8_met.fits;2.42276;26497.6;12.1892;0.170667
20161031033220334_SVAKOV-R8_met.fits;2.21683;26523.9;4.66633;0.170667
20161031033131182_SVAKOV-R8_snap.fits;2.59142;26503.4;2.17382;0
20161031033246446_SVAKOV-R8_met.fits;2.51841;26504.9;13.8976;0.341333
20161031033231257_SVAKOV-R8_snap.fits;2.46494;26534.2;2.67562;0
20161031033358638_SVAKOV-R8_met.fits;2.23608;26506.3;7.21553;0.170667
20161031033331332_SVAKOV-R8_snap.fits;2.63162;26523.9;1.78081;0
20161031033431406_SVAKOV-R8_snap.fits;2.50106;26529.8;1.6105;0
20161031033531481_SVAKOV-R8_snap.fits;2.44111;26529.8;2.01059;0
20161031033649305_SVAKOV-R8_met.fits;2.26629;26510.7;5.32257;0.341333
20161031033704324_SVAKOV-R8_met.fits;2.50429;26510.7;5.64014;0.170667
20161031033631556_SVAKOV-R8_snap.fits;2.39371;26455.1;2.35487;0
20161031033746820_SVAKOV-R8_met.fits;2.18666;26504.9;8.46615;0.341333
20161031033814980_SVAKOV-R8_met.fits;2.21298;26497.6;17.8463;0.341333
20161031033731630_SVAKOV-R8_snap.fits;2.57032;26469.7;1.95841;0
20161031033919833_SVAKOV-R8_met.fits;2.31752;26512.2;4.77584;0.170667
20161031033831705_SVAKOV-R8_snap.fits;2.19691;26544.4;1.66906;0
20161031033957380_SVAKOV-R8_met.fits;2.64627;26506.3;13.0374;0.341333
20161031033931780_SVAKOV-R8_snap.fits;2.71227;26455.1;2.42875;0
20161031034038681_SVAKOV-R8_met.fits;2.36737;26515.1;7.92784;0.170667
20161031034112644_SVAKOV-R8_met.fits;2.48244;26493.2;31.6519;0.682667
20161031034125102_SVAKOV-R8_met.fits;2.42871;26515.1;8.86235;0.341333
20161031034031854_SVAKOV-R8_snap.fits;2.46429;26516.6;2.29589;0
20161031034130734_SVAKOV-R8_met.fits;2.22447;26481.4;35.7409;0.341333
20161031034152409_SVAKOV-R8_met.fits;2.73447;26496.1;10.4637;0.170667
20161031034131929_SVAKOV-R8_snap.fits;2.8705;26540;2.50728;0
20161031034302382_SVAKOV-R8_met.fits;2.61976;26494.6;5.87946;0.170667
20161031034304772_SVAKOV-R8_met.fits;2.44282;26503.4;13.1228;0.170667
20161031034232004_SVAKOV-R8_snap.fits;2.38914;26499;2.11563;0
20161031034343684_SVAKOV-R8_met.fits;2.44385;26521;4.89171;0.170667
20161031034423278_SVAKOV-R8_met.fits;2.00939;26503.4;4.34686;0.512
20161031034332078_SVAKOV-R8_snap.fits;2.34728;26526.9;2.0614;0
20161031034431982_SVAKOV-R8_met.fits;2.25668;26504.9;52.9897;0.341333
20161031034451438_SVAKOV-R8_met.fits;2.61048;26494.6;5.80183;0.170667
20161031034522158_SVAKOV-R8_met.fits;2.6455;26491.7;6.12918;0.170667
20161031034432153_SVAKOV-R8_snap.fits;2.9439;26545.9;2.37633;0
20161031034601582_SVAKOV-R8_met.fits;2.43069;26504.9;4.95848;0.170667
20161031034603972_SVAKOV-R8_met.fits;2.44319;26513.7;10.0931;0.170667
20161031034532228_SVAKOV-R8_snap.fits;2.1173;26526.9;2.5864;0
20161031034626158_SVAKOV-R8_met.fits;2.29452;26518.1;30.4283;0.341333
20161031034633326_SVAKOV-R8_met.fits;2.42475;26490.2;5.8802;0.170667
20161031034701145_SVAKOV-R8_met.fits;2.51492;26525.4;5.13706;0.512
20161031034723502_SVAKOV-R8_met.fits;2.46026;26510.7;12.9867;0.341333
20161031034632302_SVAKOV-R8_snap.fits;2.41076;26545.9;2.11398;0
20161031034729817_SVAKOV-R8_met.fits;2.88415;26521;8.77966;0.341333
20161031034753028_SVAKOV-R8_met.fits;2.32956;26480;5.04475;0.341333
20161031034732377_SVAKOV-R8_snap.fits;2.10535;26529.8;2.83291;0
20161031034832452_SVAKOV-R8_snap.fits;2.2073;26499;2.32425;0
20161031034952494_SVAKOV-R8_met.fits;2.51151;26513.7;5.32264;0.170667
20161031035002222_SVAKOV-R8_met.fits;2.58392;26472.7;5.31125;0.170667
20161031035021337_SVAKOV-R8_met.fits;2.39784;26480;5.07178;0.170667
20161031034932526_SVAKOV-R8_snap.fits;1.97917;26462.4;2.00313;0
20161031035032601_SVAKOV-R8_snap.fits;2.57289;26525.4;2.04674;0
20161031035139502_SVAKOV-R8_met.fits;2.09768;26540;4.30424;0.341333
20161031035208857_SVAKOV-R8_met.fits;2.15976;26516.6;6.42798;0.170667
20161031035210905_SVAKOV-R8_met.fits;2.50741;26503.4;5.14566;0.170667
20161031035132676_SVAKOV-R8_snap.fits;1.7527;26543;1.9261;0
20161031035245209_SVAKOV-R8_met.fits;2.62464;26504.9;6.81234;0.170667
20161031035250500_SVAKOV-R8_met.fits;2.1376;26526.9;5.62986;0.170667
20161031035232750_SVAKOV-R8_snap.fits;2.46305;26543;2.03991;0
20161031035337262_SVAKOV-R8_met.fits;2.18979;26497.6;9.42308;0.341333
20161031035332825_SVAKOV-R8_snap.fits;2.3161;26456.5;1.87341;0
20161031035513860_SVAKOV-R8_met.fits;2.49516;26500.5;5.52684;0.170667
20161031035432900_SVAKOV-R8_snap.fits;2.45493;26453.6;2.59293;0
20161031035532974_SVAKOV-R8_snap.fits;2.91524;26450.7;2.3324;0
20161031035629977_SVAKOV-R8_met.fits;2.18854;26497.6;7.97264;0.170667
20161031035720324_SVAKOV-R8_met.fits;2.49174;26487.3;7.33854;0.170667
20161031035633049_SVAKOV-R8_snap.fits;2.40048;26474.1;2.27415;0
20161031035740292_SVAKOV-R8_met.fits;2.33944;26503.4;5.16095;0.170667
20161031035812889_SVAKOV-R8_met.fits;2.05659;26503.4;5.04022;0.341333
20161031035733124_SVAKOV-R8_snap.fits;2.55719;26493.2;2.82594;0
20161031035833198_SVAKOV-R8_snap.fits;2.16206;26521;1.92331;0
20161031035933273_SVAKOV-R8_snap.fits;2.69727;26537.1;2.12791;0
20161031040106457_SVAKOV-R8_met.fits;2.59211;26507.8;6.71306;0.853333
