#timestamp,LO_Frequency 
1477947615.2,286047001.1
1477947635.1,286047001.0
1477947655.1,286047002.5
1477947656.0,286047002.5
1477947675.9,286046997.7
1477947695.8,286046996.6
1477947715.8,286047000.9
1477947735.7,286047002.6
1477947755.6,286046998.9
1477947775.5,286046998.6
1477947795.5,286047001.2
1477947815.4,286047002.4
1477947835.3,286046997.6
1477947855.2,286047002.2
1477947875.2,286046997.2
1477947895.1,286046999.9
1477947896.0,286046999.9
1477947915.0,286047000.2
1477947915.9,286047000.2
1477947935.9,286047000.9
1477947955.8,286047000.8
1477947975.7,286046998.4
1477947995.6,286047000.0
1477948015.6,286047004.0
1477948035.5,286046999.6
1477948055.4,286046999.1
1477948075.3,286046998.5
1477948095.3,286047002.3
1477948115.2,286046997.0
1477948135.1,286047001.7
1477948155.0,286047000.2
1477948156.0,286047000.2
1477948175.9,286047002.3
1477948195.8,286046998.8
1477948215.7,286047000.2
1477948235.7,286047000.0
1477948255.6,286047000.3
1477948275.5,286046999.4
1477948295.4,286047001.0
1477948315.4,286046998.4
1477948335.3,286047000.0
1477948355.2,286046999.7
1477948375.2,286047002.4
1477948395.1,286047002.8
1477948396.0,286047002.8
1477948415.0,286046994.9
1477948415.9,286046994.9
1477948435.9,286047006.9
1477948455.8,286047000.6
1477948475.7,286046999.7
1477948495.6,286047000.2
1477948515.6,286046999.7
1477948535.5,286046999.4
1477948555.4,286047000.6
1477948575.3,286047004.0
1477948595.3,286046997.4
1477948615.2,286047002.8
1477948635.1,286046998.9
1477948655.0,286046998.7
1477948675.6,286046996.6
1477948695.5,286047000.0
1477948715.5,286046998.6
1477948735.5,286047001.0
1477948755.4,286047000.2
1477948775.3,286047002.7
1477948795.3,286046999.3
1477948815.2,286046998.4
1477948835.1,286047002.2
1477948855.0,286047000.8
1477948856.0,286047000.8
1477948875.9,286046996.2
1477948895.8,286046997.0
1477948915.7,286047002.7
1477948935.7,286046999.9
1477948955.6,286046998.4
1477948975.5,286047003.4
1477948995.4,286046999.6
1477949015.4,286047002.7
1477949035.3,286046998.3
1477949055.2,286046996.7
1477949075.1,286046998.6
1477949095.1,286047000.2
1477949096.0,286047000.2
1477949115.9,286047002.0
1477949135.8,286047000.0
1477949155.8,286047000.3
1477949175.7,286046998.5
1477949195.6,286047001.8
1477949215.5,286047005.9
1477949235.5,286046998.1
1477949255.4,286046998.2
1477949275.3,286047000.0
1477949295.2,286047003.1
1477949315.2,286047001.6
1477949335.1,286046998.3
1477949355.0,286046999.9
1477949355.9,286046999.9
1477949375.9,286047002.4
1477949395.9,286046998.7
1477949415.8,286047000.3
1477949435.7,286047002.7
1477949455.6,286046997.9
1477949475.6,286046996.5
1477949495.5,286047002.2
1477949515.4,286047000.4
1477949535.3,286047000.6
1477949555.3,286046998.1
1477949575.2,286047000.3
1477949595.1,286047001.5
1477949615.0,286046999.8
1477949616.0,286046999.8
1477949635.9,286047000.5
1477949655.8,286046999.0
1477949675.7,286047000.7
1477949695.7,286046999.2
1477949715.6,286046998.2
1477949735.5,286047002.3
1477949755.4,286047000.5
1477949775.4,286047002.4
1477949795.3,286047001.1
1477949815.2,286047001.1
1477949835.1,286046997.3
1477949855.1,286047001.1
1477949856.0,286047001.1
1477949875.9,286046996.1
1477949895.8,286046996.9
1477949915.8,286047000.2
1477949935.7,286047001.3
1477949955.6,286047001.5
1477949975.5,286047001.1
1477949995.5,286047002.5
1477950015.4,286046999.9
1477950035.3,286046999.0
1477950055.3,286047001.2
1477950075.2,286046997.0
1477950095.1,286047000.1
1477950115.0,286046999.2
1477950115.9,286046999.2
1477950135.9,286046998.5
1477950155.8,286047002.2
1477950175.7,286047000.8
1477950195.7,286047002.3
1477950215.6,286046996.6
1477950235.5,286047002.6
1477950255.4,286046999.2
1477950275.4,286046998.3
1477950295.3,286047001.0
1477950315.2,286047002.2
1477950335.2,286046997.9
1477950355.1,286046996.5
1477950356.0,286046996.5
1477950375.0,286047007.0
1477950375.9,286047007.0
1477950395.9,286046992.4
1477950415.8,286047001.1
1477950435.7,286046998.6
1477950455.7,286047001.9
1477950475.6,286046999.8
1477950495.5,286047000.7
1477950515.4,286046998.3
1477950535.4,286047000.9
1477950555.3,286046998.0
1477950575.2,286046998.5
1477950595.1,286047000.2
1477950615.1,286047002.6
1477950616.0,286047002.6
1477950635.9,286046999.1
1477950655.8,286047000.7
1477950675.8,286046996.5
1477950695.7,286047002.6
1477950715.6,286047000.4
1477950735.5,286047000.0
1477950755.5,286046999.5
1477950775.4,286046999.9
1477950795.3,286046999.7
1477950815.2,286046998.6
1477950835.2,286047002.3
1477950855.1,286046998.8
1477950875.0,286047002.6
1477950876.0,286047002.6
1477950895.9,286046995.6
1477950915.8,286047000.5
1477950935.8,286047002.7
1477950955.7,286046996.6
1477950975.6,286046998.2
1477950995.5,286047001.8
1477951015.5,286047000.4
1477951035.4,286046999.7
1477951055.3,286047001.9
1477951075.2,286046998.6
1477951095.2,286047000.9
1477951115.1,286046999.0
1477951116.0,286046999.0
1477951135.0,286047002.6
1477951135.9,286047002.6
1477951155.9,286046996.8
1477951175.8,286047002.6
1477951195.7,286046997.4
