# file name; noise; peak f.; mag.; duration
20161031070139012_SVAKOV-R8_met.fits;2.96225;26502;7.92942;0.170667
20161031070046788_SVAKOV-R8_snap.fits;2.55733;26477.1;2.41264;0
20161031070150105_SVAKOV-R8_met.fits;2.20221;26497.6;4.94901;0.170667
20161031070215022_SVAKOV-R8_met.fits;2.73618;26491.7;8.09431;0.512
20161031070146862_SVAKOV-R8_snap.fits;2.05978;26538.6;1.71902;0
20161031070242329_SVAKOV-R8_met.fits;2.19854;26510.7;5.67377;0.170667
20161031070256494_SVAKOV-R8_met.fits;3.7096;26494.6;20.088;0.341333
20161031070307588_SVAKOV-R8_met.fits;2.06111;26502;9.67711;0.170667
20161031070309636_SVAKOV-R8_met.fits;3.00101;26515.1;14.6089;0.341333
20161031070323630_SVAKOV-R8_met.fits;2.60073;26494.6;6.33581;0.853333
20161031070339673_SVAKOV-R8_met.fits;2.57559;26521;7.04186;0.170667
20161031070246937_SVAKOV-R8_snap.fits;3.14617;26526.9;3.31723;0
20161031070347012_SVAKOV-R8_snap.fits;2.65084;26504.9;2.52709;0
20161031070450158_SVAKOV-R8_met.fits;2.69965;26502;6.07719;0.341333
20161031070502617_SVAKOV-R8_met.fits;3.27673;26499;54.2288;0.341333
20161031070447086_SVAKOV-R8_snap.fits;2.71115;26450.7;1.84093;0
20161031070547161_SVAKOV-R8_snap.fits;2.59277;26519.5;1.89683;0
20161031070705326_SVAKOV-R8_met.fits;2.35204;26497.6;6.43465;0.170667
20161031070727684_SVAKOV-R8_met.fits;2.98505;26499;7.15425;1.19467
20161031070730926_SVAKOV-R8_met.fits;2.86428;26493.2;34.8419;0.341333
20161031070647236_SVAKOV-R8_snap.fits;3.90863;26462.4;2.94822;0
20161031070814617_SVAKOV-R8_met.fits;2.58609;26494.6;7.5855;0.170667
20161031070839534_SVAKOV-R8_met.fits;2.68057;26499;5.80525;0.170667
20161031070747310_SVAKOV-R8_snap.fits;2.51564;26455.1;2.17804;0
20161031070847385_SVAKOV-R8_snap.fits;2.53845;26515.1;1.99402;0
20161031071029102_SVAKOV-R8_met.fits;3.94077;26509.3;12.4905;0.341333
20161031070947460_SVAKOV-R8_snap.fits;2.45788;26482.9;1.99319;0
20161031071114841_SVAKOV-R8_met.fits;2.42599;26535.6;11.5007;0.341333
20161031071047534_SVAKOV-R8_snap.fits;2.67837;26523.9;2.40528;0
20161031071159556_SVAKOV-R8_met.fits;2.18655;26471.2;10.4352;0.512
20161031071147609_SVAKOV-R8_snap.fits;3.35997;26504.9;3.25076;0
20161031071248878_SVAKOV-R8_met.fits;2.8972;26493.2;13.029;0.170667
20161031071247684_SVAKOV-R8_snap.fits;3.84081;26499;3.60665;0
20161031071341273_SVAKOV-R8_met.fits;2.74363;26535.6;6.34067;0.170667
20161031071347758_SVAKOV-R8_snap.fits;2.84756;26485.8;1.65265;0
20161031071539716_SVAKOV-R8_met.fits;3.04085;26526.9;6.60714;0.170667
20161031071447833_SVAKOV-R8_snap.fits;2.24127;26456.5;2.04555;0
20161031071557465_SVAKOV-R8_met.fits;2.50013;26493.2;6.27398;0.170667
20161031071547908_SVAKOV-R8_snap.fits;2.82137;26480;2.57083;0
20161031071647982_SVAKOV-R8_snap.fits;3.03354;26540;2.51041;0
20161031071747545_SVAKOV-R8_met.fits;2.32779;26513.7;12.0408;0.341333
20161031071748057_SVAKOV-R8_snap.fits;2.64638;26465.3;2.19997;0
20161031071939161_SVAKOV-R8_met.fits;3.13334;26493.2;9.80818;0.170667
20161031071848132_SVAKOV-R8_snap.fits;2.83168;26478.5;2.07289;0
20161031071953668_SVAKOV-R8_met.fits;2.70184;26494.6;13.1007;0.341333
20161031072032409_SVAKOV-R8_met.fits;2.1639;26504.9;5.08589;0.341333
20161031071948206_SVAKOV-R8_snap.fits;2.53643;26485.8;1.73977;0
20161031072045380_SVAKOV-R8_met.fits;2.55216;26491.7;17.0768;0.853333
20161031072054596_SVAKOV-R8_met.fits;3.02466;26504.9;6.16244;0.170667
20161031072059204_SVAKOV-R8_met.fits;2.83499;26496.1;11.9398;0.170667
20161031072048281_SVAKOV-R8_snap.fits;2.38811;26493.2;1.54293;0
20161031072156548_SVAKOV-R8_met.fits;2.20349;26512.2;29.6654;0.512
20161031072148356_SVAKOV-R8_snap.fits;2.73083;26455.1;2.0155;0
20161031072257817_SVAKOV-R8_met.fits;3.08348;26502;8.78805;0.170667
20161031072248430_SVAKOV-R8_snap.fits;2.82308;26468.3;2.0232;0
20161031072358916_SVAKOV-R8_met.fits;2.79517;26532.7;9.04387;0.170667
20161031072413593_SVAKOV-R8_met.fits;3.70397;26519.5;15.2137;0.341333
20161031072348505_SVAKOV-R8_snap.fits;3.13023;26540;2.94377;0
20161031072518446_SVAKOV-R8_met.fits;2.66832;26522.5;6.81849;0.170667
20161031072448580_SVAKOV-R8_snap.fits;4.4427;26450.7;2.66983;0
20161031072603332_SVAKOV-R8_met.fits;3.99048;26499;8.08058;0.170667
20161031072548654_SVAKOV-R8_snap.fits;2.57524;26510.7;3.03287;0
20161031072648729_SVAKOV-R8_snap.fits;2.16956;26496.1;3.96172;0
20161031072800750_SVAKOV-R8_met.fits;3.61175;26529.8;13.7219;0.341333
20161031072830446_SVAKOV-R8_met.fits;2.9996;26545.9;14.265;0.170667
20161031072748804_SVAKOV-R8_snap.fits;2.41166;26490.2;2.60231;0
20161031072858606_SVAKOV-R8_met.fits;2.11836;26452.1;11.6487;0.341333
20161031072935982_SVAKOV-R8_met.fits;2.95097;26544.4;8.25369;0.170667
20161031072848878_SVAKOV-R8_snap.fits;1.96207;26519.5;1.94439;0
20161031073012505_SVAKOV-R8_met.fits;2.13108;26512.2;4.7245;0.341333
20161031073025476_SVAKOV-R8_met.fits;1.91461;26522.5;17.4779;0.341333
20161031072948953_SVAKOV-R8_snap.fits;2.11498;26538.6;1.50546;0
20161031073119236_SVAKOV-R8_met.fits;2.15543;26519.5;7.51743;0.341333
20161031073125550_SVAKOV-R8_met.fits;2.54027;26521;18.0681;0.341333
20161031073049028_SVAKOV-R8_snap.fits;3.08272;26462.4;2.12005;0
20161031073210948_SVAKOV-R8_met.fits;2.47812;26491.7;6.84499;0.170667
20161031073149102_SVAKOV-R8_snap.fits;2.20328;26541.5;1.98469;0
20161031073305732_SVAKOV-R8_met.fits;1.98269;26487.3;6.85231;0.341333
20161031073249177_SVAKOV-R8_snap.fits;2.08985;26490.2;1.67456;0
20161031073358468_SVAKOV-R8_met.fits;2.06752;26506.3;9.43833;0.170667
20161031073432601_SVAKOV-R8_met.fits;2.41468;26513.7;6.1156;1.024
20161031073349252_SVAKOV-R8_snap.fits;2.03244;26531.2;2.67451;0
20161031073510830_SVAKOV-R8_met.fits;2.49036;26493.2;7.65889;0.170667
20161031073449326_SVAKOV-R8_snap.fits;2.74829;26477.1;2.56231;0
20161031073600153_SVAKOV-R8_met.fits;1.85015;26507.8;6.97511;0.170667
20161031073614489_SVAKOV-R8_met.fits;2.36913;26545.9;5.65033;0.170667
20161031073549401_SVAKOV-R8_snap.fits;2.12539;26458;2.05782;0
20161031073644185_SVAKOV-R8_met.fits;2.21268;26481.4;17.6884;0.341333
20161031073647257_SVAKOV-R8_met.fits;2.30863;26538.6;4.72766;0.170667
20161031073722073_SVAKOV-R8_met.fits;2.25623;26510.7;6.58492;0.170667
20161031073649476_SVAKOV-R8_snap.fits;2.48354;26475.6;1.2713;0
20161031073756206_SVAKOV-R8_met.fits;2.73126;26497.6;14.5664;0.341333
20161031073804569_SVAKOV-R8_met.fits;2.34941;26513.7;5.13765;0.170667
20161031073820782_SVAKOV-R8_met.fits;2.56755;26528.3;5.64419;0.170667
20161031073832558_SVAKOV-R8_met.fits;2.43956;26534.2;10.1499;0.512
20161031073749550_SVAKOV-R8_snap.fits;2.25795;26449.2;2.34549;0
20161031073850137_SVAKOV-R8_met.fits;2.34938;26490.2;8.02927;0.170667
20161031073858158_SVAKOV-R8_met.fits;2.46365;26496.1;7.38729;0.512
20161031073923588_SVAKOV-R8_met.fits;2.30732;26509.3;5.31493;0.170667
20161031073849625_SVAKOV-R8_snap.fits;2.2416;26484.4;2.70774;0
20161031073949700_SVAKOV-R8_snap.fits;2.41318;26497.6;1.54111;0
20161031074045508_SVAKOV-R8_met.fits;2.28211;26458;6.2704;0.170667
20161031074054382_SVAKOV-R8_met.fits;2.04228;26526.9;9.21587;0.341333
20161031074049774_SVAKOV-R8_snap.fits;1.9862;26469.7;1.9444;0
20161031074213572_SVAKOV-R8_met.fits;2.27504;26503.4;4.67858;1.024
20161031074222617_SVAKOV-R8_met.fits;2.64333;26496.1;5.72194;0.341333
20161031074149849_SVAKOV-R8_snap.fits;2.20817;26503.4;2.17604;0
20161031074249924_SVAKOV-R8_snap.fits;2.62605;26515.1;2.0998;0
20161031074356825_SVAKOV-R8_met.fits;2.26242;26499;4.66736;0.170667
20161031074409454_SVAKOV-R8_met.fits;2.06579;26519.5;4.34559;0.341333
20161031074421060_SVAKOV-R8_met.fits;2.25516;26503.4;15.049;0.341333
20161031074349998_SVAKOV-R8_snap.fits;2.42807;26482.9;2.0121;0
20161031074459630_SVAKOV-R8_met.fits;2.27379;26504.9;28.7441;0.682667
20161031074450073_SVAKOV-R8_snap.fits;2.50658;26509.3;2.51156;0
20161031074557657_SVAKOV-R8_met.fits;2.01445;26497.6;4.0341;0.170667
20161031074550148_SVAKOV-R8_snap.fits;2.05872;26480;1.99282;0
20161031074656708_SVAKOV-R8_met.fits;4.44921;26506.3;15.8757;0.512
20161031074719236_SVAKOV-R8_met.fits;2.10782;26480;11.7497;0.170667
20161031074721625_SVAKOV-R8_met.fits;2.5467;26509.3;8.28536;0.170667
20161031074650222_SVAKOV-R8_snap.fits;2.1257;26452.1;1.62159;0
20161031074750297_SVAKOV-R8_snap.fits;2.57874;26500.5;2.20869;0
20161031074851225_SVAKOV-R8_met.fits;2.18414;26502;52.6438;0.341333
20161031074908804_SVAKOV-R8_met.fits;2.61389;26500.5;19.7379;0.341333
20161031074936622_SVAKOV-R8_met.fits;3.55169;26494.6;35.0302;0.682667
20161031074850372_SVAKOV-R8_snap.fits;3.85202;26526.9;3.00225;0
20161031074946350_SVAKOV-R8_met.fits;2.01087;26502;6.4029;0.170667
20161031075030041_SVAKOV-R8_met.fits;1.85278;26456.5;3.91579;0.170667
20161031074950446_SVAKOV-R8_snap.fits;2.82339;26526.9;2.01165;0
20161031075051033_SVAKOV-R8_met.fits;2.3614;26500.5;13.1631;2.56
20161031075100420_SVAKOV-R8_met.fits;2.24129;26547.4;6.41769;0.341333
20161031075102638_SVAKOV-R8_met.fits;2.16356;26494.6;4.80241;0.170667
20161031075136260_SVAKOV-R8_met.fits;1.80326;26509.3;3.66139;0.170667
20161031075050521_SVAKOV-R8_snap.fits;2.35275;26455.1;2.35234;0
20161031075150596_SVAKOV-R8_met.fits;2.0962;26547.4;8.23718;0.341333
20161031075150596_SVAKOV-R8_snap.fits;2.09269;26512.2;1.86692;0
20161031075250670_SVAKOV-R8_snap.fits;2.54029;26513.7;1.90766;0
20161031075417369_SVAKOV-R8_met.fits;1.93929;26535.6;3.98627;0.170667
20161031075350745_SVAKOV-R8_snap.fits;2.1679;26518.1;4.17298;0
20161031075450820_SVAKOV-R8_snap.fits;2.18733;26540;1.60945;0
20161031075638340_SVAKOV-R8_met.fits;2.2817;26499;7.13764;0.682667
20161031075642948_SVAKOV-R8_met.fits;2.27767;26541.5;7.32995;0.512
20161031075550894_SVAKOV-R8_snap.fits;2.27167;26463.9;1.95648;0
20161031075653700_SVAKOV-R8_met.fits;2.29698;26510.7;5.93525;0.170667
20161031075650969_SVAKOV-R8_snap.fits;2.04047;26488.8;1.69909;0
20161031075745412_SVAKOV-R8_met.fits;2.34509;26521;12.9315;0.170667
20161031075758553_SVAKOV-R8_met.fits;2.57956;26541.5;25.6905;0.512
20161031075751044_SVAKOV-R8_snap.fits;6.72606;26491.7;5.27986;0
20161031075851118_SVAKOV-R8_snap.fits;2.3092;26478.5;1.96973;0
20161031075945732_SVAKOV-R8_met.fits;2.13741;26509.3;5.32831;0.341333
20161031075951193_SVAKOV-R8_snap.fits;2.17989;26465.3;1.58275;0
20161031080119769_SVAKOV-R8_met.fits;2.29999;26496.1;4.60503;0.170667
