# file name; noise; peak f.; mag.; duration
20161031040033348_SVAKOV-R8_snap.fits;4.59731;26506.3;359.061;0
20161031040127961_SVAKOV-R8_met.fits;2.36392;26510.7;4.95175;4.26667
20161031040151513_SVAKOV-R8_met.fits;2.36394;26510.7;9.18861;0.170667
20161031040133422_SVAKOV-R8_snap.fits;2.30964;26506.3;2.35974;0
20161031040229060_SVAKOV-R8_met.fits;2.4607;26503.4;7.95319;0.170667
20161031040304217_SVAKOV-R8_met.fits;2.33551;26512.2;4.67567;0.170667
20161031040233497_SVAKOV-R8_snap.fits;2.31109;26543;1.92551;0
20161031040349273_SVAKOV-R8_met.fits;2.70743;26494.6;5.62252;0.170667
20161031040333572_SVAKOV-R8_snap.fits;2.85359;26516.6;1.95529;0
20161031040505902_SVAKOV-R8_met.fits;2.43466;26468.3;6.98297;0.170667
20161031040509998_SVAKOV-R8_met.fits;2.53112;26510.7;5.76196;0.170667
20161031040517508_SVAKOV-R8_met.fits;2.47726;26481.4;7.39697;0.170667
20161031040433646_SVAKOV-R8_snap.fits;3.54524;26503.4;2.61178;0
20161031040527236_SVAKOV-R8_met.fits;1.89226;26507.8;3.93826;0.170667
20161031040556249_SVAKOV-R8_met.fits;2.53122;26507.8;5.08676;0.341333
20161031040533721_SVAKOV-R8_snap.fits;2.26575;26513.7;1.94586;0
20161031040721753_SVAKOV-R8_met.fits;2.4318;26497.6;5.40213;0.170667
20161031040633796_SVAKOV-R8_snap.fits;2.29906;26502;2.13192;0
20161031040733870_SVAKOV-R8_snap.fits;2.66005;26534.2;2.72906;0
20161031040829337_SVAKOV-R8_met.fits;2.1738;26500.5;15.8638;0.341333
20161031040834628_SVAKOV-R8_met.fits;2.28693;26522.5;6.72931;0.170667
20161031040900228_SVAKOV-R8_met.fits;2.48955;26513.7;5.4111;2.048
20161031040833945_SVAKOV-R8_snap.fits;2.53531;26510.7;2.2139;0
20161031040929924_SVAKOV-R8_met.fits;2.59241;26491.7;5.8947;0.170667
20161031041013785_SVAKOV-R8_met.fits;2.4467;26488.8;8.18486;0.170667
20161031040934020_SVAKOV-R8_snap.fits;2.2252;26543;2.29826;0
20161031041027438_SVAKOV-R8_met.fits;2.55221;26500.5;13.0817;0.512
20161031041051332_SVAKOV-R8_met.fits;3.35084;26462.4;9.11929;0.170667
20161031041057988_SVAKOV-R8_met.fits;2.37324;26512.2;6.88635;0.341333
20161031041108910_SVAKOV-R8_met.fits;2.01731;26504.9;4.86435;0.341333
20161031041122905_SVAKOV-R8_met.fits;2.12409;26494.6;4.50469;0.170667
20161031041034094_SVAKOV-R8_snap.fits;2.14874;26491.7;2.49394;0
20161031041131438_SVAKOV-R8_met.fits;2.15062;26518.1;4.77933;0.170667
20161031041206084_SVAKOV-R8_met.fits;2.55664;26500.5;8.79046;0.170667
20161031041134169_SVAKOV-R8_snap.fits;2.16861;26512.2;2.03671;0
20161031041246873_SVAKOV-R8_met.fits;2.67667;26500.5;10.642;0.341333
20161031041256601_SVAKOV-R8_met.fits;2.42532;26488.8;6.64843;0.170667
20161031041234244_SVAKOV-R8_snap.fits;1.98362;26507.8;1.41727;0
20161031041356846_SVAKOV-R8_met.fits;1.7501;26515.1;33.633;0.341333
20161031041407940_SVAKOV-R8_met.fits;2.20486;26506.3;12.7041;0.341333
20161031041334318_SVAKOV-R8_snap.fits;2.82393;26538.6;2.1099;0
20161031041431662_SVAKOV-R8_met.fits;2.04228;26521;4.61451;0.341333
20161031041453849_SVAKOV-R8_met.fits;2.13548;26521;4.56386;0.170667
20161031041434393_SVAKOV-R8_snap.fits;2.22129;26547.4;2.64591;0
20161031041544708_SVAKOV-R8_met.fits;2.40596;26522.5;8.09134;0.170667
20161031041607577_SVAKOV-R8_met.fits;2.67767;26523.9;13.6752;0.341333
20161031041534468_SVAKOV-R8_snap.fits;2.06203;26515.1;1.83524;0
20161031041631982_SVAKOV-R8_met.fits;2.74152;26515.1;6.02899;0.512
20161031041701337_SVAKOV-R8_met.fits;2.45102;26545.9;4.95067;0.170667
20161031041725572_SVAKOV-R8_met.fits;2.56154;26499;65.6619;0.341333
20161031041634542_SVAKOV-R8_snap.fits;2.58052;26497.6;2.40619;0
20161031041734617_SVAKOV-R8_snap.fits;2.38159;26466.8;1.84291;0
20161031041855854_SVAKOV-R8_met.fits;2.61426;26534.2;5.23746;0.341333
20161031041919406_SVAKOV-R8_met.fits;2.27317;26509.3;5.85162;0.170667
20161031041834692_SVAKOV-R8_snap.fits;2.45218;26513.7;1.90503;0
20161031042015556_SVAKOV-R8_met.fits;2.47341;26515.1;5.67195;0.170667
20161031041934766_SVAKOV-R8_snap.fits;2.45371;26541.5;1.97435;0
20161031042037572_SVAKOV-R8_met.fits;2.60002;26521;19.8899;0.341333
20161031042100100_SVAKOV-R8_met.fits;2.402;26472.7;7.30525;0.170667
20161031042118873_SVAKOV-R8_met.fits;2.51459;26496.1;6.32089;0.341333
20161031042034841_SVAKOV-R8_snap.fits;2.36789;26449.2;2.1048;0
20161031042134916_SVAKOV-R8_snap.fits;2.21928;26547.4;2.2801;0
20161031042259054_SVAKOV-R8_met.fits;2.83097;26504.9;7.51118;0.170667
20161031042314414_SVAKOV-R8_met.fits;2.31482;26510.7;17.1202;0.341333
20161031042234990_SVAKOV-R8_snap.fits;2.65599;26503.4;2.67773;0
20161031042348036_SVAKOV-R8_met.fits;2.04915;26490.2;10.4582;0.341333
20161031042335065_SVAKOV-R8_snap.fits;2.6042;26509.3;1.94329;0
20161031042435140_SVAKOV-R8_snap.fits;2.36722;26543;2.13533;0
20161031042530094_SVAKOV-R8_met.fits;2.48098;26523.9;12.0398;0.341333
20161031042536409_SVAKOV-R8_met.fits;2.37993;26515.1;5.2261;0.170667
20161031042535214_SVAKOV-R8_snap.fits;2.27765;26490.2;1.78234;0
20161031042631705_SVAKOV-R8_met.fits;2.29111;26506.3;8.21726;0.341333
20161031042706521_SVAKOV-R8_met.fits;2.74378;26518.1;9.71877;0.170667
20161031042635289_SVAKOV-R8_snap.fits;2.53193;26545.9;2.34677;0
20161031042743385_SVAKOV-R8_met.fits;2.17282;26459.5;5.65882;0.170667
20161031042754478_SVAKOV-R8_met.fits;2.10492;26512.2;4.69248;0.170667
20161031042811886_SVAKOV-R8_met.fits;2.46435;26513.7;13.0529;0.170667
20161031042817348_SVAKOV-R8_met.fits;2.29763;26497.6;8.18731;0.170667
20161031042735364_SVAKOV-R8_snap.fits;2.01612;26507.8;2.39912;0
20161031042846532_SVAKOV-R8_met.fits;2.32156;26500.5;15.768;2.21867
20161031042912985_SVAKOV-R8_met.fits;2.46766;26491.7;9.22572;0.170667
20161031042915033_SVAKOV-R8_met.fits;2.70005;26481.4;9.596;0.341333
20161031042835438_SVAKOV-R8_snap.fits;2.29266;26459.5;1.83858;0
20161031042945753_SVAKOV-R8_met.fits;2.60009;26494.6;11.1952;0.341333
20161031043001796_SVAKOV-R8_met.fits;2.55424;26503.4;5.32188;0.341333
20161031042935513_SVAKOV-R8_snap.fits;2.47216;26468.3;2.3627;0
20161031043042244_SVAKOV-R8_met.fits;2.45822;26516.6;5.90086;0.170667
20161031043035588_SVAKOV-R8_snap.fits;2.35763;26453.6;2.21863;0
20161031043135662_SVAKOV-R8_snap.fits;2.69521;26518.1;2.55907;0
20161031043251438_SVAKOV-R8_met.fits;2.4102;26497.6;7.92101;0.341333
20161031043235737_SVAKOV-R8_snap.fits;2.51302;26487.3;2.31794;0
20161031043343662_SVAKOV-R8_met.fits;2.11165;26491.7;4.71417;0.170667
20161031043424110_SVAKOV-R8_met.fits;2.11052;26506.3;10.2636;0.170667
20161031043335812_SVAKOV-R8_snap.fits;2.71617;26475.6;1.34611;0
20161031043451076_SVAKOV-R8_met.fits;2.74836;26507.8;44.157;1.70667
20161031043457902_SVAKOV-R8_met.fits;2.53404;26507.8;13.0477;1.70667
20161031043528622_SVAKOV-R8_met.fits;2.41271;26491.7;5.55298;0.341333
20161031043435886_SVAKOV-R8_snap.fits;2.90839;26541.5;2.2918;0
20161031043553028_SVAKOV-R8_met.fits;2.28901;26485.8;10.0193;0.341333
20161031043611801_SVAKOV-R8_met.fits;2.25913;26523.9;8.12482;0.170667
20161031043535961_SVAKOV-R8_snap.fits;2.34271;26488.8;2.07782;0
20161031043657710_SVAKOV-R8_met.fits;2.09859;26510.7;4.62115;0.170667
20161031043636036_SVAKOV-R8_snap.fits;2.60747;26469.7;1.94431;0
20161031043754201_SVAKOV-R8_met.fits;2.53793;26506.3;5.16793;0.170667
20161031043811097_SVAKOV-R8_met.fits;2.26508;26518.1;5.74439;0.341333
20161031043821337_SVAKOV-R8_met.fits;2.42162;26515.1;13.7378;0.170667
20161031043736110_SVAKOV-R8_snap.fits;2.45058;26485.8;2.37531;0
20161031043911001_SVAKOV-R8_met.fits;1.81535;26494.6;17.3774;0.341333
20161031043922777_SVAKOV-R8_met.fits;2.44486;26503.4;5.81524;0.341333
20161031043927897_SVAKOV-R8_met.fits;2.38812;26466.8;4.83032;0.341333
20161031043836185_SVAKOV-R8_snap.fits;2.46232;26453.6;1.82431;0
20161031044016025_SVAKOV-R8_met.fits;2.24179;26518.1;7.868;0.170667
20161031043936260_SVAKOV-R8_snap.fits;2.41925;26452.1;2.15878;0
20161031044036334_SVAKOV-R8_snap.fits;2.49695;26509.3;2.54376;0
20161031044152110_SVAKOV-R8_met.fits;2.2429;26532.7;9.10382;0.682667
20161031044136409_SVAKOV-R8_snap.fits;2.40216;26535.6;1.72983;0
20161031044237678_SVAKOV-R8_met.fits;2.48211;26510.7;10.7882;0.170667
20161031044245529_SVAKOV-R8_met.fits;2.43153;26513.7;13.0214;0.170667
20161031044309593_SVAKOV-R8_met.fits;2.23187;26507.8;12.9753;0.170667
20161031044319150_SVAKOV-R8_met.fits;2.61659;26507.8;7.05344;0.341333
20161031044236484_SVAKOV-R8_snap.fits;2.30548;26494.6;7.97743;0
20161031044331780_SVAKOV-R8_met.fits;2.30548;26494.6;7.97743;0.341333
20161031044402500_SVAKOV-R8_met.fits;2.76186;26496.1;50.4828;0.341333
20161031044406937_SVAKOV-R8_met.fits;2.45245;26475.6;8.93289;0.341333
20161031044412057_SVAKOV-R8_met.fits;2.33506;26497.6;23.4029;0.341333
20161031044336558_SVAKOV-R8_snap.fits;2.57995;26460.9;2.14135;0
20161031044436633_SVAKOV-R8_snap.fits;2.34167;26490.2;2.15321;0
20161031044541486_SVAKOV-R8_met.fits;2.03336;26493.2;8.45963;0.341333
20161031044611353_SVAKOV-R8_met.fits;2.32703;26504.9;14.2448;0.341333
20161031044536708_SVAKOV-R8_snap.fits;2.41983;26543;1.879;0
20161031044710404_SVAKOV-R8_met.fits;2.46871;26497.6;6.03568;0.170667
20161031044717230_SVAKOV-R8_met.fits;2.90408;26488.8;8.382;0.341333
20161031044636782_SVAKOV-R8_snap.fits;2.45822;26478.5;2.57315;0
20161031044748633_SVAKOV-R8_met.fits;2.3424;26502;17.4922;0.170667
20161031044755801_SVAKOV-R8_met.fits;2.75627;26543;5.56015;0.170667
20161031044806894_SVAKOV-R8_met.fits;2.49821;26529.8;5.45015;0.170667
20161031044736857_SVAKOV-R8_snap.fits;2.65826;26509.3;1.88095;0
20161031044926425_SVAKOV-R8_met.fits;2.45129;26519.5;7.69542;0.170667
20161031044836932_SVAKOV-R8_snap.fits;2.22939;26488.8;2.79057;0
20161031044953732_SVAKOV-R8_met.fits;2.42335;26506.3;6.3395;0.170667
20161031044937006_SVAKOV-R8_snap.fits;2.41532;26455.1;1.81203;0
20161031045120601_SVAKOV-R8_met.fits;2.52986;26523.9;7.02051;0.341333
20161031045037081_SVAKOV-R8_snap.fits;2.30544;26541.5;2.10786;0
20161031045137156_SVAKOV-R8_snap.fits;2.79954;26532.7;1.61278;0
20161031045234500_SVAKOV-R8_met.fits;2.34746;26480;5.17425;1.19467
20161031045237230_SVAKOV-R8_snap.fits;2.24657;26534.2;2.01166;0
20161031045400174_SVAKOV-R8_met.fits;2.93079;26496.1;12.1372;1.70667
20161031045407172_SVAKOV-R8_met.fits;2.38465;26509.3;4.96109;2.048
20161031045427140_SVAKOV-R8_met.fits;2.19915;26462.4;5.62266;0.170667
20161031045337305_SVAKOV-R8_snap.fits;2.56241;26497.6;2.44397;0
20161031045437380_SVAKOV-R8_snap.fits;2.3725;26455.1;2.27052;0
20161031045542404_SVAKOV-R8_met.fits;2.4573;26509.3;27.9837;0.341333
20161031045615342_SVAKOV-R8_met.fits;2.57751;26503.4;7.93157;0.341333
20161031045537454_SVAKOV-R8_snap.fits;2.28977;26458;1.76042;0
20161031045721049_SVAKOV-R8_met.fits;2.48307;26510.7;17.5359;0.512
20161031045637529_SVAKOV-R8_snap.fits;2.43494;26449.2;1.79018;0
20161031045805934_SVAKOV-R8_met.fits;2.88463;26506.3;5.96928;0.170667
20161031045737604_SVAKOV-R8_snap.fits;2.87359;26469.7;2.3913;0
20161031045855940_SVAKOV-R8_met.fits;2.58663;26512.2;106.718;1.536
20161031045922052_SVAKOV-R8_met.fits;2.17021;26523.9;4.63202;0.170667
20161031045837678_SVAKOV-R8_snap.fits;2.66713;26449.2;2.30498;0
20161031050021273_SVAKOV-R8_met.fits;2.62963;26484.4;8.44009;0.170667
20161031045937753_SVAKOV-R8_snap.fits;2.41913;26487.3;2.43158;0
20161031050052164_SVAKOV-R8_met.fits;2.5375;26521;5.74518;1.536
20161031050107353_SVAKOV-R8_met.fits;2.19472;26515.1;8.57951;0.341333
