#timestamp,LO_Frequency 
1477954815.3,286047003.9
1477954835.2,286047001.1
1477954855.1,286046999.3
1477954875.0,286046997.9
1477954876.0,286046997.9
1477954895.9,286047001.9
1477954915.8,286047000.9
1477954935.7,286047002.5
1477954955.7,286046998.2
1477954975.6,286047001.1
1477954995.5,286047000.6
1477955015.4,286046998.8
1477955035.4,286046998.3
1477955055.3,286046999.7
1477955075.2,286047002.6
1477955095.1,286047000.7
1477955115.1,286046999.6
1477955116.0,286046999.6
1477955135.9,286047000.7
1477955155.8,286046998.4
1477955175.8,286047000.1
1477955195.7,286046998.7
1477955215.6,286046998.9
1477955235.5,286047004.1
1477955255.5,286046998.7
1477955275.4,286047000.8
1477955295.3,286046998.2
1477955315.2,286047000.0
1477955335.2,286047002.5
1477955355.1,286047000.1
1477955375.0,286046998.4
1477955375.9,286046998.4
1477955395.9,286047006.0
1477955415.8,286046998.5
1477955435.7,286047000.1
1477955455.6,286046999.3
1477955475.6,286046999.7
1477955495.5,286047004.3
1477955515.4,286046997.4
1477955535.3,286046998.3
1477955555.3,286047002.4
1477955575.4,286047000.3
1477955595.3,286047002.3
1477955615.2,286047001.0
1477955635.2,286046997.8
1477955655.1,286047002.5
1477955675.0,286046996.9
1477955675.9,286046996.9
1477955695.1,286047006.0
1477955696.0,286047006.0
1477955715.9,286046993.2
1477955735.8,286046996.9
1477955755.8,286047000.4
1477955775.7,286047002.1
1477955795.6,286047000.4
1477955815.5,286047000.3
1477955835.0,286046998.1
1477955835.9,286046998.1
1477955855.9,286047003.7
1477955875.8,286046998.5
1477955895.7,286047000.8
1477955915.6,286046996.8
1477955935.6,286047003.5
1477955955.5,286047001.1
1477955975.4,286046999.7
1477955995.4,286047005.6
1477956015.3,286046995.2
1477956035.2,286046998.8
1477956055.1,286047001.1
1477956075.1,286047000.8
1477956076.0,286047000.8
1477956095.9,286046999.4
1477956115.8,286046999.7
1477956135.7,286047000.0
1477956155.7,286047000.9
1477956175.6,286047001.2
1477956195.5,286046996.6
1477956215.5,286047001.0
1477956235.4,286047000.2
1477956255.3,286047002.1
1477956275.2,286046998.7
1477956295.2,286047000.8
1477956315.1,286046997.7
1477956335.0,286047001.1
1477956335.9,286047001.1
1477956355.9,286046997.2
1477956375.8,286046999.3
1477956395.7,286046998.2
1477956415.6,286047002.1
1477956435.6,286047002.4
1477956455.5,286046999.5
1477956475.4,286047002.3
1477956495.3,286047000.9
1477956515.3,286046995.1
1477956535.2,286047002.4
1477956555.1,286046997.2
1477956575.0,286046999.6
1477956576.0,286046999.6
1477956595.9,286046999.9
1477956615.8,286047006.0
1477956635.7,286046996.6
1477956655.7,286047001.0
1477956675.6,286047000.6
1477956695.5,286047000.1
1477956715.4,286047002.7
1477956735.4,286047001.0
1477956755.3,286046997.3
1477956775.2,286047001.1
1477956795.2,286046998.2
1477956815.1,286047001.2
1477956816.0,286047001.2
1477956835.0,286046997.2
1477956835.9,286046997.2
1477956855.9,286047003.1
1477956875.8,286047003.7
1477956895.7,286046997.6
1477956915.6,286047004.4
1477956935.6,286046998.5
1477956955.5,286047000.5
1477956975.4,286047000.8
1477956995.3,286046995.6
1477957015.3,286046999.3
1477957035.2,286047001.0
1477957055.1,286047004.0
1477957075.0,286046997.6
1477957076.0,286046997.6
1477957095.9,286047001.0
1477957115.8,286046996.5
1477957135.7,286046999.7
1477957155.7,286047004.8
1477957175.6,286047001.1
1477957195.5,286046998.3
1477957215.4,286047002.8
1477957235.4,286046998.7
1477957255.3,286046997.7
1477957275.2,286046998.8
1477957295.1,286047003.9
1477957315.1,286046996.7
1477957316.0,286046996.7
1477957335.9,286047002.1
1477957355.8,286047000.9
1477957375.8,286047001.2
1477957395.7,286046998.0
1477957415.6,286047001.6
1477957435.5,286046999.1
1477957455.5,286047000.7
1477957475.4,286046998.2
1477957495.3,286047000.6
1477957515.2,286046999.8
1477957535.2,286047003.2
1477957555.1,286047002.1
1477957575.0,286046997.1
1477957575.9,286046997.1
1477957595.9,286047004.3
1477957615.8,286046997.4
1477957635.7,286046996.7
1477957655.6,286047003.7
1477957675.6,286046997.1
1477957695.5,286047005.6
1477957715.4,286046998.5
1477957735.3,286047001.0
1477957755.3,286047000.2
1477957775.2,286047001.0
1477957795.1,286046997.0
1477957815.1,286047001.4
1477957816.0,286047001.4
1477957835.9,286047001.6
1477957855.8,286046997.3
1477957875.7,286047004.4
1477957895.7,286046999.2
1477957915.6,286047001.2
1477957935.5,286046995.3
1477957955.4,286047000.7
1477957975.4,286046996.6
1477957995.3,286047000.3
1477958015.2,286046998.3
1477958035.2,286047000.3
1477958055.1,286047000.1
1477958056.0,286047000.1
1477958075.0,286047004.2
1477958075.9,286047004.2
1477958095.9,286046996.1
1477958115.8,286047002.6
1477958135.7,286046995.4
1477958155.6,286047000.1
1477958175.6,286046998.7
1477958195.5,286047001.2
1477958215.4,286046999.5
1477958235.3,286047002.4
1477958255.3,286047002.8
1477958275.2,286046998.3
1477958295.1,286046996.6
1477958315.0,286047001.8
1477958316.0,286047001.8
1477958335.9,286046998.8
1477958355.8,286046998.3
1477958375.8,286047002.1
1477958395.7,286047000.9
