# file name; noise; peak f.; mag.; duration
20210426020005759_FLZ-R0_snap.fits;12.8199;26541.5;13.2051;0
20210426020105833_FLZ-R0_snap.fits;12.4454;26497.6;11.7259;0
20210426020205908_FLZ-R0_snap.fits;10.959;26456.5;14.7563;0
20210426020305983_FLZ-R0_snap.fits;12.574;26528.3;10.5166;0
20210426020406057_FLZ-R0_snap.fits;12.5541;26487.3;9.72594;0
20210426020506132_FLZ-R0_snap.fits;12.2171;26482.9;11.5508;0
20210426020606207_FLZ-R0_snap.fits;12.9283;26493.2;9.5639;0
20210426020706281_FLZ-R0_snap.fits;14.917;26519.5;10.7168;0
20210426020806356_FLZ-R0_snap.fits;13.1243;26477.1;9.453;0
20210426020906431_FLZ-R0_snap.fits;14.1011;26491.7;9.59299;0
20210426021006505_FLZ-R0_snap.fits;12.2292;26506.3;11.6517;0
20210426021106580_FLZ-R0_snap.fits;12.4456;26453.6;11.5229;0
20210426021206655_FLZ-R0_snap.fits;12.0212;26465.3;12.9851;0
20210426021306729_FLZ-R0_snap.fits;13.2382;26471.2;12.0372;0
20210426021406804_FLZ-R0_snap.fits;12.3041;26478.5;8.50146;0
20210426021506879_FLZ-R0_snap.fits;13.3298;26513.7;13.0896;0
20210426021606953_FLZ-R0_snap.fits;14.7824;26466.8;10.0778;0
20210426021707028_FLZ-R0_snap.fits;11.2717;26540;11.9728;0
20210426021807103_FLZ-R0_snap.fits;13.7215;26503.4;10.2288;0
20210426021907177_FLZ-R0_snap.fits;13.7563;26477.1;10.8219;0
20210426022007252_FLZ-R0_snap.fits;12.0045;26521;9.72489;0
20210426022107327_FLZ-R0_snap.fits;14.0645;26490.2;14.3804;0
20210426022207401_FLZ-R0_snap.fits;10.914;26459.5;11.5383;0
20210426022307476_FLZ-R0_snap.fits;11.5876;26547.4;10.8121;0
20210426022407551_FLZ-R0_snap.fits;15.8831;26518.1;11.82;0
20210426022507625_FLZ-R0_snap.fits;12.8487;26450.7;12.3005;0
20210426022607700_FLZ-R0_snap.fits;14.465;26465.3;9.99058;0
20210426022707775_FLZ-R0_snap.fits;13.9405;26456.5;12.9105;0
20210426022807849_FLZ-R0_snap.fits;14.5002;26499;11.227;0
20210426022907924_FLZ-R0_snap.fits;11.9198;26455.1;14.4377;0
20210426023007999_FLZ-R0_snap.fits;14.4548;26541.5;11.7583;0
20210426023108073_FLZ-R0_snap.fits;10.5769;26469.7;10.2124;0
20210426023208148_FLZ-R0_snap.fits;12.9485;26545.9;10.2231;0
20210426023308223_FLZ-R0_snap.fits;14.3672;26497.6;13.0365;0
20210426023408297_FLZ-R0_snap.fits;14.3652;26453.6;11.1082;0
20210426023508372_FLZ-R0_snap.fits;15.5535;26456.5;11.8709;0
20210426023608447_FLZ-R0_snap.fits;12.4882;26482.9;8.77305;0
20210426023708521_FLZ-R0_snap.fits;11.632;26459.5;10.2369;0
20210426023808596_FLZ-R0_snap.fits;11.3473;26515.1;11.3197;0
20210426023908671_FLZ-R0_snap.fits;12.2294;26449.2;9.53075;0
20210426024008745_FLZ-R0_snap.fits;12.134;26509.3;11.8892;0
20210426024108820_FLZ-R0_snap.fits;11.3846;26455.1;12.7104;0
20210426024208895_FLZ-R0_snap.fits;14.2646;26509.3;11.7507;0
20210426024308969_FLZ-R0_snap.fits;11.6761;26509.3;8.4888;0
20210426024409044_FLZ-R0_snap.fits;12.1508;26506.3;9.96245;0
20210426024521919_FLZ-R0_met.fits;11.9119;26455.1;47.0591;0.341333
20210426024509119_FLZ-R0_snap.fits;11.3489;26504.9;10.3455;0
20210426024609193_FLZ-R0_snap.fits;12.1784;26521;11.815;0
20210426024709268_FLZ-R0_snap.fits;13.1866;26502;11.7499;0
20210426024809343_FLZ-R0_snap.fits;12.066;26478.5;12.2221;0
20210426024909417_FLZ-R0_snap.fits;15.1045;26487.3;10.3817;0
20210426025009492_FLZ-R0_snap.fits;11.5491;26503.4;16.1459;0
20210426025109567_FLZ-R0_snap.fits;11.6159;26547.4;12.873;0
20210426025209641_FLZ-R0_snap.fits;11.7693;26478.5;10.7523;0
20210426025320127_FLZ-R0_met.fits;11.5462;26535.6;29.2578;0.170667
20210426025309716_FLZ-R0_snap.fits;10.3933;26504.9;11.1812;0
20210426025409791_FLZ-R0_snap.fits;14.9125;26453.6;12.4458;0
20210426025509865_FLZ-R0_snap.fits;14.2664;26481.4;11.4179;0
20210426025609940_FLZ-R0_snap.fits;15.2058;26504.9;8.87957;0
20210426025710015_FLZ-R0_snap.fits;9.39489;26458;11.1636;0
20210426025810089_FLZ-R0_snap.fits;13.1881;26469.7;11.161;0
20210426025910164_FLZ-R0_snap.fits;15.6186;26544.4;12.0871;0
