# file name; noise; peak f.; mag.; duration
20210426040014719_FLZ-R0_snap.fits;15.198;26522.5;12.1524;0
20210426040114793_FLZ-R0_snap.fits;11.9493;26462.4;13.7692;0
20210426040214868_FLZ-R0_snap.fits;12.5242;26462.4;11.1676;0
20210426040314943_FLZ-R0_snap.fits;14.0865;26516.6;11.1258;0
20210426040415017_FLZ-R0_snap.fits;14.5324;26485.8;12.5234;0
20210426040515092_FLZ-R0_snap.fits;10.9208;26528.3;9.43671;0
20210426040615167_FLZ-R0_snap.fits;12.0688;26468.3;13.7233;0
20210426040715241_FLZ-R0_snap.fits;15.0807;26525.4;14.3929;0
20210426040815316_FLZ-R0_snap.fits;12.7;26518.1;11.1418;0
20210426040915391_FLZ-R0_snap.fits;13.5157;26496.1;9.80373;0
20210426041015465_FLZ-R0_snap.fits;12.8193;26474.1;7.32073;0
20210426041115540_FLZ-R0_snap.fits;13.9924;26482.9;11.7508;0
20210426041215615_FLZ-R0_snap.fits;15.3361;26529.8;12.4395;0
20210426041315689_FLZ-R0_snap.fits;12.8939;26538.6;11.6996;0
20210426041415764_FLZ-R0_snap.fits;11.9077;26529.8;11.2624;0
20210426041515839_FLZ-R0_snap.fits;13.4205;26494.6;9.4547;0
20210426041615913_FLZ-R0_snap.fits;16.3655;26529.8;10.4671;0
20210426041715988_FLZ-R0_snap.fits;13.6696;26513.7;10.624;0
20210426041816063_FLZ-R0_snap.fits;11.8385;26481.4;10.8198;0
20210426041916137_FLZ-R0_snap.fits;12.2917;26453.6;12.935;0
20210426042016212_FLZ-R0_snap.fits;11.3455;26496.1;14.6244;0
20210426042116287_FLZ-R0_snap.fits;12.1944;26450.7;11.763;0
20210426042216361_FLZ-R0_snap.fits;11.9887;26504.9;11.1438;0
20210426042316436_FLZ-R0_snap.fits;11.8949;26510.7;12.4785;0
20210426042416511_FLZ-R0_snap.fits;12.4742;26541.5;11.5145;0
20210426042516585_FLZ-R0_snap.fits;12.8074;26528.3;13.8254;0
20210426042616660_FLZ-R0_snap.fits;14.5654;26528.3;10.2504;0
20210426042716735_FLZ-R0_snap.fits;9.8048;26484.4;15.3385;0
20210426042816809_FLZ-R0_snap.fits;15.6631;26503.4;14.0169;0
20210426042916884_FLZ-R0_snap.fits;11.5108;26500.5;10.1883;0
20210426043016959_FLZ-R0_snap.fits;11.3984;26465.3;13.1943;0
20210426043117033_FLZ-R0_snap.fits;11.7584;26528.3;12.7971;0
20210426043217108_FLZ-R0_snap.fits;14.4994;26503.4;11.2307;0
20210426043317183_FLZ-R0_snap.fits;12.762;26497.6;9.2855;0
20210426043417257_FLZ-R0_snap.fits;12.3474;26478.5;10.0922;0
20210426043517332_FLZ-R0_snap.fits;12.1416;26513.7;10.2341;0
20210426043617407_FLZ-R0_snap.fits;13.9435;26513.7;11.2331;0
20210426043717481_FLZ-R0_snap.fits;12.5869;26462.4;10.5537;0
20210426043817556_FLZ-R0_snap.fits;12.7417;26466.8;11.2306;0
20210426043917631_FLZ-R0_snap.fits;11.4741;26506.3;11.3386;0
20210426044023849_FLZ-R0_met.fits;14.1396;26523.9;28.2858;0.341333
20210426044017705_FLZ-R0_snap.fits;13.1988;26500.5;13.7146;0
20210426044117780_FLZ-R0_snap.fits;10.6115;26506.3;13.6698;0
20210426044217855_FLZ-R0_snap.fits;13.3591;26529.8;12.5366;0
20210426044317929_FLZ-R0_snap.fits;12.5716;26468.3;12.495;0
20210426044418004_FLZ-R0_snap.fits;12.5522;26544.4;11.7212;0
20210426044518079_FLZ-R0_snap.fits;11.4329;26458;9.90922;0
20210426044618153_FLZ-R0_snap.fits;11.7716;26453.6;10.9217;0
20210426044718228_FLZ-R0_snap.fits;11.7052;26538.6;9.52823;0
20210426044818303_FLZ-R0_snap.fits;11.5862;26504.9;11.3833;0
20210426044918377_FLZ-R0_snap.fits;15.0887;26460.9;9.17093;0
20210426045018452_FLZ-R0_snap.fits;13.5836;26460.9;10.0172;0
20210426045118527_FLZ-R0_snap.fits;12.3605;26471.2;12.2749;0
20210426045218601_FLZ-R0_snap.fits;13.8142;26547.4;11.7184;0
20210426045318676_FLZ-R0_snap.fits;12.249;26544.4;8.2581;0
20210426045418751_FLZ-R0_snap.fits;12.8721;26506.3;13.0116;0
20210426045518825_FLZ-R0_snap.fits;11.244;26506.3;10.5852;0
20210426045618900_FLZ-R0_snap.fits;12.6886;26525.4;14.1606;0
20210426045718975_FLZ-R0_snap.fits;11.9608;26547.4;10.7716;0
20210426045819049_FLZ-R0_snap.fits;11.058;26472.7;13.2683;0
20210426045919124_FLZ-R0_snap.fits;13.767;26521;13.3236;0
