# file name; noise; peak f.; mag.; duration
20210426120050559_FLZ-R0_snap.fits;12.5381;26544.4;11.2346;0
20210426120150633_FLZ-R0_snap.fits;15.6512;26491.7;13.911;0
20210426120250708_FLZ-R0_snap.fits;13.0281;26544.4;13.7456;0
20210426120350783_FLZ-R0_snap.fits;15.976;26462.4;17.8696;0
20210426120450857_FLZ-R0_snap.fits;12.7386;26509.3;11.7296;0
20210426120550932_FLZ-R0_snap.fits;14.0281;26494.6;15.4722;0
20210426120651007_FLZ-R0_snap.fits;15.2618;26466.8;9.97577;0
20210426120751081_FLZ-R0_snap.fits;16.1664;26499;10.1282;0
20210426120851156_FLZ-R0_snap.fits;13.5396;26513.7;11.1054;0
20210426120951231_FLZ-R0_snap.fits;15.5645;26456.5;11.3372;0
20210426121051305_FLZ-R0_snap.fits;14.4205;26547.4;11.7119;0
20210426121151380_FLZ-R0_snap.fits;16.5199;26485.8;17.2821;0
20210426121251455_FLZ-R0_snap.fits;14.1863;26537.1;9.90168;0
20210426121351529_FLZ-R0_snap.fits;13.1803;26547.4;14.3054;0
20210426121451604_FLZ-R0_snap.fits;16.5022;26497.6;11.9263;0
20210426121551679_FLZ-R0_snap.fits;16.2068;26455.1;14.9323;0
20210426121651753_FLZ-R0_snap.fits;16.6734;26503.4;15.5483;0
20210426121751828_FLZ-R0_snap.fits;14.0771;26471.2;12.5062;0
20210426121851903_FLZ-R0_snap.fits;14.1864;26458;16.1164;0
20210426121951977_FLZ-R0_snap.fits;14.2433;26515.1;16.7678;0
20210426122052052_FLZ-R0_snap.fits;14.0733;26456.5;11.1701;0
20210426122152127_FLZ-R0_snap.fits;13.8108;26506.3;13.5954;0
20210426122252201_FLZ-R0_snap.fits;14.9036;26465.3;10.7467;0
20210426122352276_FLZ-R0_snap.fits;14.1657;26459.5;14.0054;0
20210426122452351_FLZ-R0_snap.fits;14.2855;26488.8;13.7918;0
20210426122552425_FLZ-R0_snap.fits;14.3782;26499;11.6535;0
20210426122652500_FLZ-R0_snap.fits;15.0798;26506.3;14.5378;0
20210426122752575_FLZ-R0_snap.fits;14.0227;26540;12.3035;0
20210426122852649_FLZ-R0_snap.fits;14.5789;26449.2;16.8693;0
20210426122952724_FLZ-R0_snap.fits;13.4296;26460.9;13.6097;0
20210426123052799_FLZ-R0_snap.fits;14.1205;26521;11.7214;0
20210426123152873_FLZ-R0_snap.fits;13.1071;26449.2;13.9099;0
20210426123252948_FLZ-R0_snap.fits;16.2799;26547.4;14.1904;0
20210426123353023_FLZ-R0_snap.fits;17.3838;26459.5;14.4132;0
20210426123453097_FLZ-R0_snap.fits;14.9475;26450.7;11.9904;0
20210426123553172_FLZ-R0_snap.fits;16.1363;26518.1;14.974;0
20210426123653247_FLZ-R0_snap.fits;14.0593;26525.4;13.7743;0
20210426123753321_FLZ-R0_snap.fits;14.1657;26513.7;12.5665;0
20210426123853396_FLZ-R0_snap.fits;14.2021;26491.7;13.2688;0
20210426123953471_FLZ-R0_snap.fits;16.4274;26459.5;11.1165;0
20210426124053545_FLZ-R0_snap.fits;13.0798;26500.5;10.2512;0
20210426124153620_FLZ-R0_snap.fits;14.9131;26540;13.682;0
20210426124253695_FLZ-R0_snap.fits;15.3389;26487.3;13.0055;0
20210426124353769_FLZ-R0_snap.fits;16.2169;26535.6;10.8772;0
20210426124453844_FLZ-R0_snap.fits;17.3935;26462.4;11.3495;0
20210426124553919_FLZ-R0_snap.fits;15.6041;26455.1;13.4955;0
20210426124653993_FLZ-R0_snap.fits;15.6321;26477.1;15.8531;0
20210426124754068_FLZ-R0_snap.fits;14.0744;26518.1;13.1081;0
20210426124854143_FLZ-R0_snap.fits;17.3607;26529.8;14.2251;0
20210426124954217_FLZ-R0_snap.fits;14.4072;26545.9;13.3472;0
20210426125054292_FLZ-R0_snap.fits;15.8892;26523.9;11.7981;0
20210426125154367_FLZ-R0_snap.fits;11.8955;26523.9;13.2251;0
20210426125254441_FLZ-R0_snap.fits;16.1942;26528.3;13.6261;0
20210426125354516_FLZ-R0_snap.fits;14.9658;26458;11.6126;0
20210426125454591_FLZ-R0_snap.fits;18.1892;26503.4;12.1092;0
20210426125554665_FLZ-R0_snap.fits;15.4701;26522.5;12.6999;0
20210426125654740_FLZ-R0_snap.fits;13.3901;26528.3;10.6682;0
20210426125754815_FLZ-R0_snap.fits;13.8418;26475.6;12.471;0
20210426125854889_FLZ-R0_snap.fits;14.2975;26494.6;9.68787;0
20210426125954964_FLZ-R0_snap.fits;14.0099;26521;12.8256;0
