# file name; noise; peak f.; mag.; duration
20210426070028159_FLZ-R0_snap.fits;10.2416;26455.1;9.69846;0
20210426070128233_FLZ-R0_snap.fits;10.8092;26481.4;12.2073;0
20210426070228308_FLZ-R0_snap.fits;9.79013;26449.2;8.88795;0
20210426070328383_FLZ-R0_snap.fits;10.2421;26535.6;8.72683;0
20210426070428457_FLZ-R0_snap.fits;12.31;26459.5;7.81416;0
20210426070528532_FLZ-R0_snap.fits;12.7091;26478.5;8.28091;0
20210426070628607_FLZ-R0_snap.fits;12.823;26515.1;10.9065;0
20210426070728681_FLZ-R0_snap.fits;12.346;26532.7;9.77767;0
20210426070828756_FLZ-R0_snap.fits;12.1788;26481.4;10.932;0
20210426070928831_FLZ-R0_snap.fits;12.7862;26506.3;9.5615;0
20210426071028905_FLZ-R0_snap.fits;11.7224;26519.5;9.37127;0
20210426071128980_FLZ-R0_snap.fits;11.8518;26544.4;13.2235;0
20210426071229055_FLZ-R0_snap.fits;9.95913;26478.5;9.84192;0
20210426071329129_FLZ-R0_snap.fits;12.3819;26463.9;9.83754;0
20210426071429204_FLZ-R0_snap.fits;12.3945;26471.2;9.44188;0
20210426071529279_FLZ-R0_snap.fits;10.3072;26503.4;11.3807;0
20210426071653076_FLZ-R0_met.fits;11.7615;26523.9;56.7214;0.170667
20210426071629353_FLZ-R0_snap.fits;12.1557;26484.4;10.8161;0
20210426071729428_FLZ-R0_snap.fits;11.8723;26510.7;9.06956;0
20210426071829503_FLZ-R0_snap.fits;12.0715;26463.9;10.9207;0
20210426071929577_FLZ-R0_snap.fits;10.9983;26499;10.4464;0
20210426072039039_FLZ-R0_met.fits;11.2445;26503.4;27.1302;0.170667
20210426072029652_FLZ-R0_snap.fits;11.6983;26510.7;10.1442;0
20210426072129727_FLZ-R0_snap.fits;13.5439;26481.4;10.6825;0
20210426072229801_FLZ-R0_snap.fits;11.6225;26547.4;10.9488;0
20210426072419881_FLZ-R0_met.fits;12.9513;26460.9;31.5735;0.170667
20210426072329876_FLZ-R0_snap.fits;11.8403;26490.2;12.8015;0
20210426072429951_FLZ-R0_snap.fits;11.0119;26488.8;10.0988;0
20210426072530025_FLZ-R0_snap.fits;13.0885;26512.2;11.2139;0
20210426072630100_FLZ-R0_snap.fits;12.103;26490.2;12.7983;0
20210426072730175_FLZ-R0_snap.fits;14.0987;26474.1;10.1383;0
20210426072830249_FLZ-R0_snap.fits;11.4909;26453.6;10.462;0
20210426072930324_FLZ-R0_snap.fits;12.0009;26490.2;12.1754;0
20210426073030399_FLZ-R0_snap.fits;10.9477;26485.8;9.31646;0
20210426073130473_FLZ-R0_snap.fits;9.85004;26474.1;8.55417;0
20210426073230548_FLZ-R0_snap.fits;10.0823;26474.1;10.1214;0
20210426073330623_FLZ-R0_snap.fits;11.7557;26452.1;11.1641;0
20210426073430697_FLZ-R0_snap.fits;12.495;26499;12.5851;0
20210426073530772_FLZ-R0_snap.fits;12.0137;26452.1;14.896;0
20210426073653887_FLZ-R0_met.fits;13.677;26515.1;32.3239;0.170667
20210426073630847_FLZ-R0_snap.fits;10.5887;26474.1;8.67046;0
20210426073730921_FLZ-R0_snap.fits;11.4073;26502;16.0358;0
20210426073830996_FLZ-R0_snap.fits;12.741;26516.6;9.13075;0
20210426073931071_FLZ-R0_snap.fits;13.5673;26510.7;12.8481;0
20210426074031145_FLZ-R0_snap.fits;10.6781;26532.7;9.86625;0
20210426074131220_FLZ-R0_snap.fits;10.4223;26541.5;10.8248;0
20210426074231295_FLZ-R0_snap.fits;10.1171;26481.4;12.1396;0
20210426074331369_FLZ-R0_snap.fits;12.3979;26518.1;12.5818;0
20210426074431444_FLZ-R0_snap.fits;13.3773;26538.6;12.7845;0
20210426074531519_FLZ-R0_snap.fits;13.8825;26543;9.09551;0
20210426074631593_FLZ-R0_snap.fits;10.7414;26534.2;11.8191;0
20210426074731668_FLZ-R0_snap.fits;10.038;26474.1;9.61891;0
20210426074831743_FLZ-R0_snap.fits;12.3812;26544.4;10.9486;0
20210426075022335_FLZ-R0_met.fits;11.2954;26493.2;34.0872;0.512
20210426074931817_FLZ-R0_snap.fits;12.7844;26503.4;13.1032;0
20210426075031892_FLZ-R0_snap.fits;12.8896;26456.5;14.1924;0
20210426075131967_FLZ-R0_snap.fits;12.8458;26491.7;11.4312;0
20210426075232041_FLZ-R0_snap.fits;11.0979;26521;9.61705;0
20210426075421439_FLZ-R0_met.fits;14.095;26497.6;40.1679;0.682667
20210426075332116_FLZ-R0_snap.fits;13.1602;26521;10.4202;0
20210426075432191_FLZ-R0_snap.fits;12.7881;26490.2;13.8481;0
20210426075532265_FLZ-R0_snap.fits;13.931;26525.4;13.8637;0
20210426075632340_FLZ-R0_snap.fits;10.8457;26500.5;8.27146;0
20210426075732415_FLZ-R0_snap.fits;12.1356;26531.2;10.0652;0
20210426075832489_FLZ-R0_snap.fits;13.1052;26510.7;10.5526;0
20210426075932564_FLZ-R0_snap.fits;10.0209;26504.9;11.8878;0
