# file name; noise; peak f.; mag.; duration
20210426100041599_FLZ-R0_snap.fits;14.8238;26485.8;12.5139;0
20210426100141673_FLZ-R0_snap.fits;13.7758;26499;12.7912;0
20210426100241748_FLZ-R0_snap.fits;15.4667;26482.9;15.2361;0
20210426100341823_FLZ-R0_snap.fits;14.4957;26456.5;10.8533;0
20210426100441897_FLZ-R0_snap.fits;12.8528;26459.5;12.025;0
20210426100541972_FLZ-R0_snap.fits;16.6841;26466.8;16.9342;0
20210426100642047_FLZ-R0_snap.fits;14.1019;26450.7;11.4369;0
20210426100742121_FLZ-R0_snap.fits;16.6174;26478.5;13.9318;0
20210426100842196_FLZ-R0_snap.fits;13.6616;26478.5;10.741;0
20210426100942271_FLZ-R0_snap.fits;14.5655;26544.4;13.2378;0
20210426101042345_FLZ-R0_snap.fits;13.2815;26449.2;8.57482;0
20210426101142420_FLZ-R0_snap.fits;14.0519;26500.5;13.9583;0
20210426101242495_FLZ-R0_snap.fits;13.5473;26534.2;14.1739;0
20210426101342569_FLZ-R0_snap.fits;12.9486;26523.9;13.2286;0
20210426101442644_FLZ-R0_snap.fits;18.3045;26455.1;12.474;0
20210426101542719_FLZ-R0_snap.fits;12.2012;26459.5;10.8825;0
20210426101642793_FLZ-R0_snap.fits;12.522;26459.5;12.4967;0
20210426101742868_FLZ-R0_snap.fits;13.9809;26499;9.53746;0
20210426101842943_FLZ-R0_snap.fits;14.4324;26462.4;11.5727;0
20210426101943017_FLZ-R0_snap.fits;12.8544;26488.8;11.1029;0
20210426102043092_FLZ-R0_snap.fits;11.815;26519.5;11.536;0
20210426102143167_FLZ-R0_snap.fits;13.5191;26499;10.8269;0
20210426102243241_FLZ-R0_snap.fits;14.4534;26529.8;10.3035;0
20210426102343316_FLZ-R0_snap.fits;13.1837;26515.1;9.75041;0
20210426102443391_FLZ-R0_snap.fits;12.7405;26478.5;11.3075;0
20210426102543465_FLZ-R0_snap.fits;12.3355;26504.9;11.0829;0
20210426102643540_FLZ-R0_snap.fits;13.3678;26466.8;14.1895;0
20210426102743615_FLZ-R0_snap.fits;12.3623;26459.5;14.6513;0
20210426102843689_FLZ-R0_snap.fits;13.0217;26543;13.4442;0
20210426102943764_FLZ-R0_snap.fits;12.8302;26547.4;13.4335;0
20210426103043839_FLZ-R0_snap.fits;15.6192;26468.3;14.3033;0
20210426103143913_FLZ-R0_snap.fits;11.9192;26537.1;13.7353;0
20210426103243988_FLZ-R0_snap.fits;12.4904;26547.4;11.2695;0
20210426103344063_FLZ-R0_snap.fits;13.4828;26523.9;12.6315;0
20210426103444137_FLZ-R0_snap.fits;13.2232;26456.5;11.5037;0
20210426103544212_FLZ-R0_snap.fits;12.6757;26500.5;13.0518;0
20210426103644287_FLZ-R0_snap.fits;13.3096;26540;11.1493;0
20210426103744361_FLZ-R0_snap.fits;13.7931;26488.8;11.8485;0
20210426103844436_FLZ-R0_snap.fits;14.8585;26496.1;13.71;0
20210426103944511_FLZ-R0_snap.fits;14.5462;26541.5;10.0498;0
20210426104044585_FLZ-R0_snap.fits;12.4687;26515.1;11.542;0
20210426104144660_FLZ-R0_snap.fits;15.7335;26543;10.7788;0
20210426104244735_FLZ-R0_snap.fits;12.2813;26541.5;9.4979;0
20210426104344809_FLZ-R0_snap.fits;12.5695;26503.4;12.6911;0
20210426104444884_FLZ-R0_snap.fits;12.0397;26500.5;12.3938;0
20210426104544959_FLZ-R0_snap.fits;15.3711;26540;12.2438;0
20210426104645033_FLZ-R0_snap.fits;13.7465;26468.3;10.1023;0
20210426104745108_FLZ-R0_snap.fits;14.0723;26465.3;13.8033;0
20210426104845183_FLZ-R0_snap.fits;14.7816;26477.1;10.2104;0
20210426104945257_FLZ-R0_snap.fits;14.0805;26518.1;11.3017;0
20210426105045332_FLZ-R0_snap.fits;18.2978;26519.5;13.1392;0
20210426105145407_FLZ-R0_snap.fits;13.4329;26460.9;13.8402;0
20210426105334804_FLZ-R0_met.fits;15.8625;26472.7;48.8758;0.341333
20210426105245481_FLZ-R0_snap.fits;14.398;26504.9;12.1115;0
20210426105345556_FLZ-R0_snap.fits;13.929;26532.7;12.3423;0
20210426105445631_FLZ-R0_snap.fits;14.3166;26496.1;11.7234;0
20210426105545705_FLZ-R0_snap.fits;16.6291;26488.8;16.0433;0
20210426105703017_FLZ-R0_met.fits;15.4275;26513.7;34.2519;0.170667
20210426105645780_FLZ-R0_snap.fits;16.3154;26490.2;12.5039;0
20210426105745855_FLZ-R0_snap.fits;15.7059;26544.4;22.002;0
20210426105845929_FLZ-R0_snap.fits;17.0354;26465.3;11.6513;0
20210426105946004_FLZ-R0_snap.fits;19.4228;26500.5;14.3787;0
