#timestamp,LO_Frequency,Hit,StdDev 
1619445615.5,286046993.2,N
1619445635.3,286046987.8,N
1619445655.2,286046983.6,N
1619445675.9,286046979.0,N
1619445695.7,286046983.3,N
1619445715.6,286046989.6,N
1619445735.4,286046987.1,N
1619445755.3,286046989.4,N
1619445775.1,286046992.1,N
1619445776.0,286046992.1,N
1619445795.8,286047001.8,N
1619445815.7,286047012.7,N
1619445835.5,286047016.7,N
1619445855.4,286047017.2,N
1619445875.2,286047018.6,N
1619445895.0,286047016.8,N
1619445895.9,286047016.8,N
1619445915.8,286047018.7,N
1619445935.6,286047019.9,N
1619445955.5,286047017.7,N
1619445975.3,286047019.6,N
1619445995.1,286047018.9,N
1619446015.9,286047020.4,N
1619446035.7,286047016.5,N
1619446055.5,286047014.6,N
1619446075.4,286047015.5,N
1619446095.2,286047012.9,N
1619446115.1,286047012.8,N
1619446116.0,286047012.8,N
1619446135.8,286047015.2,N
1619446155.6,286047014.2,N
1619446175.5,286682711.8,Y
1619446195.3,286046991.1,P
1619446215.2,286046986.1,N
1619446235.9,286046990.0,N
1619446255.7,286046993.2,N
1619446275.6,286046992.7,N
1619446295.4,286046989.8,N
1619446315.2,286046984.6,N
1619446335.1,286046986.4,N
1619446336.0,286046986.4,N
1619446355.8,286046988.9,N
1619446375.7,286046986.5,N
1619446395.5,286046977.6,Y
1619446415.3,286046982.6,P
1619446435.2,286046980.1,P
1619446455.0,286046981.9,P
1619446486.0,286046986.0,E
1619446495.9,286046992.5,N
1619446515.7,286046995.8,P
1619446535.5,286046992.0,P
1619446555.4,286046992.2,Y
1619446575.2,286047010.7,P
1619446595.1,286047010.7,N
1619446596.0,286047010.7,N
1619446615.8,286047012.1,N
1619446635.6,286047014.6,N
1619446655.5,286047021.6,Y
1619446675.3,286047015.3,P
1619446695.2,286047021.1,P
1619446715.9,286047023.9,P
1619446735.7,286047026.6,Y
1619446755.6,286047008.1,P
1619446775.4,286047014.7,P
1619446795.3,286047012.6,P
1619446815.1,286047007.8,N
1619446816.0,286047007.8,N
1619446835.8,286047005.1,N
1619446855.7,286047000.6,N
1619446875.5,286046997.2,N
1619446895.4,286046996.6,N
1619446915.2,286046999.4,N
1619446935.0,286046998.2,N
1619446935.9,286046998.2,N
1619446955.8,286047000.5,N
1619446975.6,286047002.9,N
1619446995.4,286046998.5,N
1619447015.3,286047000.8,N
1619447035.1,286047004.1,N
1619447055.9,286047010.1,N
1619447075.7,286047015.8,N
1619447095.5,286041800.0,Y
1619447115.4,286047021.7,P
1619447135.2,286047011.3,N
1619447155.0,286047012.4,N
1619447156.0,286047012.4,N
1619447175.8,286047012.3,N
1619447195.6,286047002.7,N
1619447215.5,286046999.6,N
1619447235.3,286047000.4,N
1619447255.1,286046998.7,N
1619447275.9,286047000.1,N
1619447295.7,286047003.8,N
1619447315.6,286047007.0,N
1619447335.4,286047013.3,N
1619447355.2,286047018.7,N
1619447375.1,286047017.6,N
1619447376.0,286047017.6,N
1619447395.8,286047019.5,N
1619447415.6,286047021.6,N
1619447435.5,286047019.2,N
1619447455.3,286047022.9,N
1619447475.2,286047024.5,Y
1619447495.9,286047012.9,P
1619447515.7,286047011.5,P
1619447535.6,286047010.5,P
1619447555.4,286047009.8,Y
1619447575.3,286047001.2,P
1619447595.1,286047000.9,N
1619447615.9,286046993.7,N
1619447635.7,286046990.8,N
1619447655.5,286046985.1,N
1619447675.4,286046980.5,N
1619447695.2,286046986.0,N
1619447715.0,286046991.5,N
1619447715.9,286046991.5,N
1619447735.8,286046991.6,N
1619447755.6,286046991.4,N
1619447775.5,286046989.8,N
1619447795.3,286046991.3,N
1619447815.1,286046993.1,N
1619447835.9,286046991.9,N
1619447855.7,286046986.0,N
1619447875.6,286046982.1,N
1619447895.4,286046972.4,Y
1619447915.2,286046982.4,P
1619447935.1,286046985.5,P
1619447936.0,286046985.5,P
1619447955.8,286046986.0,Y
1619447975.7,286047002.0,P
1619447995.5,286047001.9,N
1619448015.3,286046998.7,N
1619448035.2,286046994.6,N
1619448055.0,286046992.3,N
1619448055.9,286046992.3,N
1619448075.7,286046990.5,N
1619448095.6,286046992.5,N
1619448115.4,286046988.3,N
1619448135.3,286046985.3,N
1619448155.1,286046985.3,N
1619448175.8,286046983.3,N
1619448195.7,286046977.9,Y
1619448215.5,286046980.9,P
1619448235.4,286046980.8,P
1619448255.2,286046986.3,N
1619448275.0,286046985.3,Y
1619448275.9,286046985.3,P
1619448295.8,286047002.5,P
1619448315.6,286046998.2,N
1619448335.5,286046997.8,N
1619448355.3,286047000.4,N
1619448375.1,286047011.5,N
1619448395.9,286047024.9,N
1619448415.7,286047032.1,N
1619448435.5,286047040.8,N
1619448455.4,286047041.3,N
1619448475.2,286047043.5,N
1619448495.1,286047044.7,N
1619448496.0,286047044.7,N
1619448515.8,286047047.1,N
1619448535.6,286047043.6,N
1619448555.5,286047036.8,N
1619448575.3,286047030.4,N
1619448595.1,286047024.5,N
1619448615.9,286047023.7,N
1619448635.7,286047033.3,N
1619448655.6,286047039.7,N
1619448675.4,286047039.8,N
1619448695.2,286047033.4,N
1619448715.1,286047028.8,N
1619448716.0,286047028.8,N
1619448735.8,286047022.4,N
1619448755.7,286047028.4,N
1619448775.5,286047034.6,N
1619448795.3,286047031.7,N
1619448845.2,286047040.0,E
1619448855.1,286047023.7,N
1619448875.9,286047003.6,P
1619448895.7,286047004.5,N
1619448915.5,286047010.2,N
1619448935.4,286047008.1,N
1619448955.2,286047010.5,N
1619448975.1,286047009.6,N
1619448976.0,286047009.6,N
1619448995.8,286047012.3,N
1619449015.6,286047013.8,N
1619449035.5,286047011.1,N
1619449055.3,286047010.1,N
1619449075.1,286047005.3,N
1619449095.9,286046997.5,N
1619449115.7,286046990.7,N
1619449135.6,286046982.9,N
1619449155.4,286046981.5,N
1619449175.2,286046985.3,N
1619449195.1,286046985.8,N
1619449196.0,286046985.8,N
