# file name; noise; peak f.; mag.; duration
20210426000056873_FLZ-R0_snap.fits;12.4524;26493.2;7.37153;0
20210426000156948_FLZ-R0_snap.fits;12.6181;26460.9;10.1963;0
20210426000257876_FLZ-R0_met.fits;13.2932;26475.6;32.5183;0.170667
20210426000257023_FLZ-R0_snap.fits;13.6435;26449.2;14.0063;0
20210426000357097_FLZ-R0_snap.fits;11.4402;26450.7;9.30307;0
20210426000457172_FLZ-R0_snap.fits;12.3308;26500.5;7.55293;0
20210426000557247_FLZ-R0_snap.fits;12.0899;26469.7;11.0311;0
20210426000657321_FLZ-R0_snap.fits;13.1854;26481.4;14.5263;0
20210426000757396_FLZ-R0_snap.fits;12.2386;26528.3;10.477;0
20210426000857471_FLZ-R0_snap.fits;13.0625;26463.9;10.2219;0
20210426000957545_FLZ-R0_snap.fits;10.6965;26482.9;9.96888;0
20210426001057620_FLZ-R0_snap.fits;14.0256;26469.7;14.9618;0
20210426001157695_FLZ-R0_snap.fits;13.6798;26503.4;10.3287;0
20210426001257769_FLZ-R0_snap.fits;12.1224;26528.3;9.84247;0
20210426001357844_FLZ-R0_snap.fits;12.617;26452.1;8.62681;0
20210426001457919_FLZ-R0_snap.fits;12.3504;26475.6;9.95817;0
20210426001557993_FLZ-R0_snap.fits;10.0983;26523.9;9.15888;0
20210426001658068_FLZ-R0_snap.fits;11.422;26519.5;12.0653;0
20210426001758143_FLZ-R0_snap.fits;11.4796;26497.6;10.0905;0
20210426001858217_FLZ-R0_snap.fits;12.4824;26545.9;10.7883;0
20210426001958292_FLZ-R0_snap.fits;11.072;26525.4;9.1082;0
20210426002058367_FLZ-R0_snap.fits;11.6726;26545.9;11.3379;0
20210426002158441_FLZ-R0_snap.fits;11.2345;26472.7;12.5454;0
20210426002328212_FLZ-R0_met.fits;12.2139;26449.2;33.4414;0.170667
20210426002258516_FLZ-R0_snap.fits;12.2035;26493.2;9.61128;0
20210426002358591_FLZ-R0_snap.fits;10.1074;26488.8;11.1125;0
20210426002541673_FLZ-R0_met.fits;11.3792;26506.3;29.4346;0.341333
20210426002458665_FLZ-R0_snap.fits;10.8309;26494.6;11.864;0
20210426002558740_FLZ-R0_snap.fits;11.7509;26516.6;8.06506;0
20210426002658815_FLZ-R0_snap.fits;12.6225;26502;11.3799;0
20210426002758889_FLZ-R0_snap.fits;12.1466;26493.2;12.201;0
20210426002858964_FLZ-R0_snap.fits;13.5315;26477.1;10.8663;0
20210426002959039_FLZ-R0_snap.fits;11.508;26449.2;13.4548;0
20210426003059113_FLZ-R0_snap.fits;12.9417;26477.1;13.2402;0
20210426003159188_FLZ-R0_snap.fits;13.0933;26535.6;11.848;0
20210426003319913_FLZ-R0_met.fits;14.7625;26494.6;58.6067;0.341333
20210426003259263_FLZ-R0_snap.fits;11.7738;26491.7;10.7594;0
20210426003359337_FLZ-R0_snap.fits;12.6625;26453.6;9.54405;0
20210426003459412_FLZ-R0_snap.fits;11.336;26450.7;10.2433;0
20210426003559487_FLZ-R0_snap.fits;11.773;26474.1;9.86472;0
20210426003659561_FLZ-R0_snap.fits;13.0002;26459.5;10.672;0
20210426003759636_FLZ-R0_snap.fits;12.0672;26450.7;9.78543;0
20210426003859711_FLZ-R0_snap.fits;10.7013;26482.9;12.3508;0
20210426003959785_FLZ-R0_snap.fits;12.7159;26491.7;11.199;0
20210426004059860_FLZ-R0_snap.fits;12.166;26450.7;12.3151;0
20210426004159935_FLZ-R0_snap.fits;11.1823;26482.9;10.2236;0
20210426004300009_FLZ-R0_snap.fits;12.0722;26538.6;7.65987;0
20210426004400084_FLZ-R0_snap.fits;11.4692;26531.2;12.7328;0
20210426004500159_FLZ-R0_snap.fits;13.253;26528.3;10.0355;0
20210426004609108_FLZ-R0_met.fits;13.3438;26528.3;31.2734;0.170667
20210426004600233_FLZ-R0_snap.fits;11.2022;26460.9;7.82245;0
20210426004700308_FLZ-R0_snap.fits;11.2575;26522.5;9.05997;0
20210426004800383_FLZ-R0_snap.fits;12.0001;26468.3;12.1484;0
20210426004900457_FLZ-R0_snap.fits;13.0556;26543;9.30556;0
20210426005000532_FLZ-R0_snap.fits;12.1248;26547.4;9.58368;0
20210426005100607_FLZ-R0_snap.fits;11.7655;26535.6;13.5712;0
20210426005200681_FLZ-R0_snap.fits;11.2524;26477.1;9.54379;0
20210426005300756_FLZ-R0_snap.fits;12.0272;26547.4;9.42924;0
20210426005400831_FLZ-R0_snap.fits;13.9051;26490.2;9.47727;0
20210426005500905_FLZ-R0_snap.fits;13.8033;26516.6;10.7613;0
20210426005600980_FLZ-R0_snap.fits;12.5059;26506.3;13.6967;0
20210426005701055_FLZ-R0_snap.fits;11.4504;26504.9;11.6284;0
20210426005801129_FLZ-R0_snap.fits;11.1523;26494.6;11.15;0
20210426005901204_FLZ-R0_snap.fits;11.5615;26496.1;11.9419;0
