# file name; noise; peak f.; mag.; duration
20210426210030804_FLZ-R0_snap.fits;11.7282;26525.4;11.2329;0
20210426210130879_FLZ-R0_snap.fits;12.1704;26462.4;11.8471;0
20210426210230953_FLZ-R0_snap.fits;12.0193;26544.4;11.7777;0
20210426210331028_FLZ-R0_snap.fits;11.782;26460.9;12.7207;0
20210426210431103_FLZ-R0_snap.fits;12.2435;26484.4;7.48684;0
20210426210531177_FLZ-R0_snap.fits;15.6406;26529.8;8.14795;0
20210426210631252_FLZ-R0_snap.fits;12.133;26471.2;12.1826;0
20210426210731327_FLZ-R0_snap.fits;10.4397;26506.3;9.28364;0
20210426210831401_FLZ-R0_snap.fits;11.5148;26459.5;10.1413;0
20210426210931476_FLZ-R0_snap.fits;11.1163;26482.9;10.5249;0
20210426211031551_FLZ-R0_snap.fits;11.401;26544.4;10.1537;0
20210426211131625_FLZ-R0_snap.fits;11.6609;26478.5;10.3983;0
20210426211231700_FLZ-R0_snap.fits;11.3392;26463.9;11.26;0
20210426211421780_FLZ-R0_met.fits;10.6732;26500.5;76.5764;0.512
20210426211331775_FLZ-R0_snap.fits;11.3277;26500.5;9.66598;0
20210426211431849_FLZ-R0_snap.fits;13.2278;26531.2;9.87771;0
20210426211531924_FLZ-R0_snap.fits;13.9072;26537.1;9.13704;0
20210426211631999_FLZ-R0_snap.fits;13.6141;26509.3;9.07831;0
20210426211732073_FLZ-R0_snap.fits;11.2538;26509.3;10.9716;0
20210426211832148_FLZ-R0_snap.fits;13.6968;26469.7;9.62913;0
20210426211932223_FLZ-R0_met.fits;13.7208;26459.5;39.0323;0.170667
20210426211932223_FLZ-R0_snap.fits;11.7461;26468.3;6.04412;0
20210426212032297_FLZ-R0_snap.fits;10.1113;26547.4;12.3049;0
20210426212132372_FLZ-R0_snap.fits;11.7341;26535.6;12.4198;0
20210426212232447_FLZ-R0_snap.fits;10.9782;26485.8;9.37287;0
20210426212332521_FLZ-R0_snap.fits;11.8611;26506.3;9.02406;0
20210426212432596_FLZ-R0_snap.fits;11.0956;26510.7;10.6912;0
20210426212532671_FLZ-R0_snap.fits;10.7798;26528.3;12.2294;0
20210426212632745_FLZ-R0_snap.fits;11.7073;26522.5;9.76275;0
20210426212732820_FLZ-R0_snap.fits;13.5112;26523.9;9.31153;0
20210426212832895_FLZ-R0_snap.fits;11.522;26481.4;12.8328;0
20210426212932969_FLZ-R0_snap.fits;13.3488;26497.6;10.904;0
20210426213033044_FLZ-R0_snap.fits;10.6941;26497.6;12.9959;0
20210426213133119_FLZ-R0_snap.fits;12.464;26547.4;10.0941;0
20210426213252820_FLZ-R0_met.fits;12.0209;26509.3;29.2546;0.341333
20210426213233193_FLZ-R0_snap.fits;14.4868;26547.4;14.0439;0
20210426213333268_FLZ-R0_snap.fits;10.5296;26484.4;9.8825;0
20210426213433343_FLZ-R0_snap.fits;9.35028;26502;8.04919;0
20210426213533417_FLZ-R0_snap.fits;12.2004;26513.7;12.3448;0
20210426213633492_FLZ-R0_snap.fits;10.7826;26535.6;9.34204;0
20210426213733567_FLZ-R0_snap.fits;12.3344;26535.6;9.88676;0
20210426213833641_FLZ-R0_snap.fits;11.9435;26538.6;9.62391;0
20210426213933716_FLZ-R0_snap.fits;10.7225;26463.9;12.0903;0
20210426214033791_FLZ-R0_snap.fits;11.6068;26529.8;8.77876;0
20210426214133865_FLZ-R0_snap.fits;13.0988;26484.4;10.4616;0
20210426214233940_FLZ-R0_snap.fits;11.5935;26534.2;8.73091;0
20210426214334015_FLZ-R0_snap.fits;10.4345;26493.2;10.9703;0
20210426214434089_FLZ-R0_snap.fits;11.9854;26472.7;8.09658;0
20210426214534164_FLZ-R0_snap.fits;12.0454;26491.7;10.9219;0
20210426214634239_FLZ-R0_snap.fits;12.071;26450.7;11.0231;0
20210426214734313_FLZ-R0_snap.fits;11.0372;26450.7;11.4253;0
20210426214834388_FLZ-R0_snap.fits;11.6285;26515.1;12.3434;0
20210426214934463_FLZ-R0_snap.fits;11.3891;26507.8;10.6041;0
20210426215034537_FLZ-R0_snap.fits;12.1129;26521;9.11771;0
20210426215134612_FLZ-R0_snap.fits;13.1271;26506.3;13.7074;0
20210426215234687_FLZ-R0_snap.fits;12.3522;26547.4;9.37375;0
20210426215334761_FLZ-R0_snap.fits;13.4435;26494.6;7.5552;0
20210426215434836_FLZ-R0_snap.fits;11.1041;26485.8;10.3628;0
20210426215612628_FLZ-R0_met.fits;9.99857;26485.8;27.9563;0.341333
20210426215534911_FLZ-R0_snap.fits;12.9506;26481.4;9.26238;0
20210426215634985_FLZ-R0_snap.fits;11.0517;26507.8;8.22705;0
20210426215735060_FLZ-R0_snap.fits;11.8006;26515.1;10.0705;0
20210426215835135_FLZ-R0_snap.fits;14.4615;26516.6;9.38051;0
20210426215935209_FLZ-R0_snap.fits;10.5994;26526.9;8.80075;0
