# file name; noise; peak f.; mag.; duration
20210426220035284_FLZ-R0_snap.fits;12.2683;26490.2;11.8343;0
20210426220135359_FLZ-R0_snap.fits;12.8873;26493.2;14.4307;0
20210426220235433_FLZ-R0_snap.fits;10.2989;26545.9;9.4407;0
20210426220335508_FLZ-R0_snap.fits;10.6137;26456.5;9.7177;0
20210426220435583_FLZ-R0_snap.fits;11.0175;26488.8;11.0456;0
20210426220535657_FLZ-R0_snap.fits;13.3705;26478.5;10.2394;0
20210426220635732_FLZ-R0_snap.fits;10.7691;26519.5;11.4705;0
20210426220735807_FLZ-R0_snap.fits;12.4515;26452.1;10.3368;0
20210426220835881_FLZ-R0_snap.fits;11.4243;26510.7;9.9713;0
20210426220935956_FLZ-R0_snap.fits;11.6321;26537.1;7.68831;0
20210426221036031_FLZ-R0_snap.fits;10.2605;26499;10.8367;0
20210426221136105_FLZ-R0_snap.fits;11.4207;26475.6;11.052;0
20210426221236180_FLZ-R0_snap.fits;11.0866;26496.1;8.89932;0
20210426221336255_FLZ-R0_snap.fits;11.5975;26480;9.20948;0
20210426221436329_FLZ-R0_snap.fits;11.9575;26471.2;11.3033;0
20210426221536404_FLZ-R0_snap.fits;13.2646;26522.5;13.5364;0
20210426221636479_FLZ-R0_snap.fits;12.3038;26541.5;9.0626;0
20210426221736553_FLZ-R0_snap.fits;11.1661;26460.9;11.0947;0
20210426221836628_FLZ-R0_snap.fits;12.2725;26525.4;12.3074;0
20210426221936703_FLZ-R0_snap.fits;10.5367;26503.4;11.0299;0
20210426222036777_FLZ-R0_snap.fits;12.6447;26490.2;8.65285;0
20210426222136852_FLZ-R0_snap.fits;11.4177;26481.4;10.5539;0
20210426222236927_FLZ-R0_snap.fits;11.147;26544.4;9.04788;0
20210426222337001_FLZ-R0_snap.fits;14.071;26449.2;11.5706;0
20210426222437076_FLZ-R0_snap.fits;10.4831;26478.5;9.62198;0
20210426222556777_FLZ-R0_met.fits;10.9568;26471.2;39.1306;0.341333
20210426222537151_FLZ-R0_snap.fits;12.4875;26484.4;9.43866;0
20210426222637225_FLZ-R0_snap.fits;15.5817;26506.3;8.33222;0
20210426222737300_FLZ-R0_snap.fits;11.9006;26545.9;10.2544;0
20210426222847785_FLZ-R0_met.fits;11.6727;26484.4;25.1353;0.341333
20210426222837375_FLZ-R0_snap.fits;11.1801;26516.6;13.226;0
20210426222937449_FLZ-R0_snap.fits;11.806;26522.5;9.00837;0
20210426223056980_FLZ-R0_met.fits;11.5829;26502;24.6046;0.341333
20210426223037524_FLZ-R0_snap.fits;11.9122;26529.8;14.1839;0
20210426223137599_FLZ-R0_snap.fits;11.5555;26472.7;11.1385;0
20210426223237673_FLZ-R0_snap.fits;12.0619;26480;10.209;0
20210426223337748_FLZ-R0_snap.fits;12.2204;26466.8;12.2251;0
20210426223437823_FLZ-R0_snap.fits;12.3196;26488.8;10.4187;0
20210426223537897_FLZ-R0_snap.fits;10.1842;26466.8;9.24472;0
20210426223637972_FLZ-R0_snap.fits;12.4053;26468.3;9.42192;0
20210426223738047_FLZ-R0_snap.fits;11.151;26526.9;12.041;0
20210426223838121_FLZ-R0_snap.fits;11.0972;26497.6;12.5943;0
20210426223938196_FLZ-R0_snap.fits;11.7494;26499;12.5867;0
20210426224110015_FLZ-R0_met.fits;10.3387;26477.1;32.6875;0.341333
20210426224038271_FLZ-R0_snap.fits;13.2508;26466.8;10.4725;0
20210426224138345_FLZ-R0_snap.fits;13.6872;26465.3;7.93896;0
20210426224238420_FLZ-R0_snap.fits;12.9429;26475.6;12.2057;0
20210426224338495_FLZ-R0_snap.fits;12.1877;26460.9;8.18738;0
20210426224438569_FLZ-R0_snap.fits;11.4834;26490.2;13.0764;0
20210426224536084_FLZ-R0_met.fits;11.203;26478.5;28.2367;0.682667
20210426224538644_FLZ-R0_snap.fits;12.9277;26519.5;10.616;0
20210426224638719_FLZ-R0_snap.fits;11.9853;26502;9.71874;0
20210426224738793_FLZ-R0_snap.fits;12.9508;26526.9;11.5602;0
20210426224838868_FLZ-R0_snap.fits;10.9159;26506.3;11.6332;0
20210426224938943_FLZ-R0_snap.fits;12.1275;26516.6;9.56677;0
20210426225039017_FLZ-R0_snap.fits;10.5742;26480;9.1828;0
20210426225139092_FLZ-R0_snap.fits;13.0722;26491.7;11.1895;0
20210426225239167_FLZ-R0_snap.fits;9.91148;26518.1;10.1412;0
20210426225339241_FLZ-R0_snap.fits;13.1177;26543;11.6892;0
20210426225439316_FLZ-R0_snap.fits;11.4899;26526.9;10.3699;0
20210426225539391_FLZ-R0_snap.fits;12.0013;26544.4;9.38939;0
20210426225639465_FLZ-R0_snap.fits;13.563;26482.9;9.54586;0
20210426225823572_FLZ-R0_met.fits;11.6599;26484.4;50.4769;0.170667
20210426225739540_FLZ-R0_snap.fits;13.6596;26537.1;12.9712;0
20210426225839615_FLZ-R0_snap.fits;10.4039;26485.8;11.0612;0
20210426225939689_FLZ-R0_snap.fits;13.3506;26519.5;11.8695;0
