# file name; noise; peak f.; mag.; duration
20210426090037119_FLZ-R0_snap.fits;11.114;26547.4;10.5099;0
20210426090137193_FLZ-R0_snap.fits;13.8104;26497.6;16.747;0
20210426090237268_FLZ-R0_snap.fits;15.4295;26449.2;13.127;0
20210426090337343_FLZ-R0_snap.fits;14.2506;26494.6;11.9888;0
20210426090437417_FLZ-R0_snap.fits;16.4084;26537.1;11.2138;0
20210426090537492_FLZ-R0_snap.fits;10.606;26471.2;11.8495;0
20210426090637567_FLZ-R0_snap.fits;12.8431;26500.5;11.236;0
20210426090737641_FLZ-R0_snap.fits;15.7081;26478.5;11.7118;0
20210426090837716_FLZ-R0_snap.fits;14.1396;26509.3;12.4981;0
20210426090937791_FLZ-R0_snap.fits;12.452;26458;13.7541;0
20210426091037865_FLZ-R0_snap.fits;14.1122;26466.8;7.97637;0
20210426091137940_FLZ-R0_snap.fits;14.2349;26472.7;11.4234;0
20210426091238015_FLZ-R0_snap.fits;16.4205;26452.1;10.349;0
20210426091338089_FLZ-R0_snap.fits;16.2582;26547.4;11.6494;0
20210426091438164_FLZ-R0_snap.fits;14.2812;26540;13.5447;0
20210426091538239_FLZ-R0_snap.fits;14.8578;26480;12.3807;0
20210426091715860_FLZ-R0_met.fits;13.9006;26518.1;35.403;0.512
20210426091638313_FLZ-R0_snap.fits;13.6019;26519.5;13.714;0
20210426091738388_FLZ-R0_snap.fits;13.1572;26478.5;10.5412;0
20210426091838463_FLZ-R0_snap.fits;13.3861;26504.9;10.0658;0
20210426091938537_FLZ-R0_snap.fits;10.25;26537.1;9.09471;0
20210426092038612_FLZ-R0_snap.fits;12.8059;26465.3;10.8698;0
20210426092138687_FLZ-R0_snap.fits;11.8638;26466.8;10.4973;0
20210426092239444_FLZ-R0_met.fits;13.807;26484.4;53.4612;0.170667
20210426092238761_FLZ-R0_snap.fits;13.235;26452.1;10.6957;0
20210426092338836_FLZ-R0_snap.fits;11.4183;26499;10.4767;0
20210426092438911_FLZ-R0_snap.fits;13.8539;26534.2;11.8273;0
20210426092538985_FLZ-R0_snap.fits;12.4202;26545.9;9.11078;0
20210426092708073_FLZ-R0_met.fits;10.8806;26491.7;26.5024;0.170667
20210426092639060_FLZ-R0_snap.fits;14.9531;26507.8;11.1726;0
20210426092739135_FLZ-R0_snap.fits;12.6465;26510.7;11.1278;0
20210426092839209_FLZ-R0_snap.fits;11.922;26518.1;9;0
20210426092939284_FLZ-R0_snap.fits;15.5366;26528.3;12.8526;0
20210426093039359_FLZ-R0_snap.fits;15.2886;26455.1;12.5846;0
20210426093139433_FLZ-R0_snap.fits;14.3961;26547.4;10.4165;0
20210426093312959_FLZ-R0_met.fits;11.1209;26510.7;23.1984;0.170667
20210426093239508_FLZ-R0_snap.fits;15.1781;26474.1;14.0782;0
20210426093339583_FLZ-R0_snap.fits;16.8821;26503.4;15.5912;0
20210426093439657_FLZ-R0_snap.fits;17.3936;26506.3;16.5059;0
20210426093539732_FLZ-R0_snap.fits;13.3523;26513.7;10.0593;0
20210426093639807_FLZ-R0_snap.fits;12.5056;26547.4;10.2252;0
20210426093739881_FLZ-R0_snap.fits;10.9112;26466.8;10.7845;0
20210426093839956_FLZ-R0_snap.fits;11.66;26487.3;10.2656;0
20210426093940031_FLZ-R0_snap.fits;13.4433;26469.7;8.74026;0
20210426094040105_FLZ-R0_snap.fits;13.1793;26499;12.6074;0
20210426094140180_FLZ-R0_snap.fits;15.5802;26460.9;10.6287;0
20210426094240255_FLZ-R0_snap.fits;11.6743;26456.5;15.0297;0
20210426094340329_FLZ-R0_snap.fits;12.7901;26500.5;13.7263;0
20210426094440404_FLZ-R0_snap.fits;15.0146;26478.5;12.4928;0
20210426094540479_FLZ-R0_snap.fits;12.9238;26450.7;10.9243;0
20210426094640553_FLZ-R0_snap.fits;14.8903;26507.8;15.9389;0
20210426094740628_FLZ-R0_snap.fits;11.2323;26545.9;11.156;0
20210426094840703_FLZ-R0_snap.fits;13.6282;26490.2;11.8526;0
20210426094940777_FLZ-R0_snap.fits;14.136;26465.3;11.1687;0
20210426095040852_FLZ-R0_snap.fits;15.0884;26537.1;14.0775;0
20210426095140927_FLZ-R0_snap.fits;11.8773;26516.6;12.6445;0
20210426095241001_FLZ-R0_snap.fits;15.8433;26504.9;14.8034;0
20210426095341076_FLZ-R0_snap.fits;13.5484;26502;11.6576;0
20210426095441151_FLZ-R0_snap.fits;11.305;26458;9.75787;0
20210426095541225_FLZ-R0_snap.fits;14.0346;26538.6;8.27774;0
20210426095641300_FLZ-R0_snap.fits;12.7986;26547.4;10.8481;0
20210426095741375_FLZ-R0_snap.fits;14.1389;26540;13.1607;0
20210426095841449_FLZ-R0_snap.fits;14.9834;26472.7;12.0316;0
20210426095941524_FLZ-R0_snap.fits;13.3429;26523.9;12.3253;0
