# file name; noise; peak f.; mag.; duration
20210426140059519_FLZ-R0_snap.fits;13.5278;26450.7;11.1882;0
20210426140159593_FLZ-R0_snap.fits;12.2798;26478.5;13.1227;0
20210426140256425_FLZ-R0_met.fits;14.3355;26507.8;30.2039;0.170667
20210426140259668_FLZ-R0_snap.fits;13.2;26481.4;8.6971;0
20210426140359743_FLZ-R0_snap.fits;12.7139;26484.4;11.4513;0
20210426140459817_FLZ-R0_snap.fits;12.2551;26512.2;12.5527;0
20210426140559892_FLZ-R0_snap.fits;12.0264;26516.6;13.1071;0
20210426140659967_FLZ-R0_snap.fits;12.0513;26472.7;9.88;0
20210426140800041_FLZ-R0_snap.fits;12.7767;26493.2;10.2932;0
20210426140900116_FLZ-R0_snap.fits;11.1026;26465.3;12.9394;0
20210426141010431_FLZ-R0_met.fits;13.8783;26504.9;44.6596;0.341333
20210426141000191_FLZ-R0_snap.fits;12.0608;26518.1;9.41781;0
20210426141100265_FLZ-R0_snap.fits;12.3432;26482.9;12.8077;0
20210426141200340_FLZ-R0_snap.fits;12.3263;26490.2;10.2285;0
20210426141300415_FLZ-R0_snap.fits;12.9711;26477.1;12.8769;0
20210426141400489_FLZ-R0_snap.fits;11.0494;26460.9;10.8482;0
20210426141500564_FLZ-R0_snap.fits;14.7161;26496.1;11.217;0
20210426141622996_FLZ-R0_met.fits;12.11;26452.1;28.0204;0.170667
20210426141600639_FLZ-R0_snap.fits;13.7383;26462.4;11.5257;0
20210426141700713_FLZ-R0_snap.fits;12.7939;26465.3;14.0005;0
20210426141800788_FLZ-R0_snap.fits;13.6474;26513.7;11.7616;0
20210426141900863_FLZ-R0_snap.fits;12.2271;26478.5;11.7521;0
20210426142000937_FLZ-R0_snap.fits;14.8174;26496.1;13.2824;0
20210426142101012_FLZ-R0_snap.fits;11.6987;26516.6;11.6794;0
20210426142201087_FLZ-R0_snap.fits;12.2294;26453.6;10.816;0
20210426142301161_FLZ-R0_snap.fits;11.7464;26478.5;12.0358;0
20210426142401236_FLZ-R0_snap.fits;11.7316;26474.1;10.8519;0
20210426142501311_FLZ-R0_snap.fits;12.8748;26507.8;9.93039;0
20210426142601385_FLZ-R0_snap.fits;15.2827;26538.6;12.1521;0
20210426142701460_FLZ-R0_snap.fits;11.3432;26460.9;13.3998;0
20210426142801535_FLZ-R0_snap.fits;15.2897;26480;12.3604;0
20210426142901609_FLZ-R0_snap.fits;13.0872;26487.3;9.1311;0
20210426143001684_FLZ-R0_snap.fits;15.1569;26519.5;16.081;0
20210426143101759_FLZ-R0_snap.fits;10.6163;26480;11.0838;0
20210426143201833_FLZ-R0_snap.fits;13.6178;26513.7;12.0121;0
20210426143301908_FLZ-R0_snap.fits;13.6601;26469.7;8.9264;0
20210426143401983_FLZ-R0_snap.fits;14.5443;26538.6;11.9828;0
20210426143502057_FLZ-R0_snap.fits;14.4602;26515.1;9.13389;0
20210426143602132_FLZ-R0_snap.fits;13.5474;26537.1;12.4014;0
20210426143702207_FLZ-R0_snap.fits;13.2044;26504.9;10.7216;0
20210426143809279_FLZ-R0_met.fits;13.4268;26515.1;37.5401;0.512
20210426143802281_FLZ-R0_snap.fits;13.0337;26500.5;8.60609;0
20210426143902356_FLZ-R0_snap.fits;11.8703;26518.1;14.526;0
20210426144002431_FLZ-R0_snap.fits;10.0278;26523.9;11.4352;0
20210426144102505_FLZ-R0_snap.fits;11.2578;26493.2;11.5791;0
20210426144202580_FLZ-R0_snap.fits;14.3343;26526.9;8.91264;0
20210426144302655_FLZ-R0_snap.fits;13.3951;26515.1;12.1826;0
20210426144402729_FLZ-R0_snap.fits;10.5495;26526.9;13.0446;0
20210426144502804_FLZ-R0_snap.fits;14.7037;26468.3;7.94189;0
20210426144602879_FLZ-R0_snap.fits;12.4085;26521;9.75561;0
20210426144702953_FLZ-R0_snap.fits;12.3271;26506.3;13.2972;0
20210426144803028_FLZ-R0_snap.fits;15.8982;26493.2;16.4168;0
20210426144903103_FLZ-R0_snap.fits;11.5007;26534.2;10.2578;0
20210426145003177_FLZ-R0_snap.fits;13.9836;26531.2;12.0938;0
20210426145103252_FLZ-R0_snap.fits;14.457;26528.3;8.85726;0
20210426145203327_FLZ-R0_snap.fits;9.94437;26487.3;10.1288;0
20210426145303401_FLZ-R0_snap.fits;13.075;26471.2;12.2424;0
20210426145403476_FLZ-R0_snap.fits;10.651;26543;9.97218;0
20210426145503551_FLZ-R0_snap.fits;12.9974;26534.2;10.9216;0
20210426145603625_FLZ-R0_snap.fits;13.0878;26450.7;11.4399;0
20210426145703700_FLZ-R0_snap.fits;12.9163;26469.7;9.37313;0
20210426145803775_FLZ-R0_snap.fits;12.1656;26472.7;13.5102;0
20210426145903849_FLZ-R0_snap.fits;12.1695;26540;9.80876;0
