# file name; noise; peak f.; mag.; duration
20210426050019199_FLZ-R0_snap.fits;13.9075;26506.3;10.2842;0
20210426050119273_FLZ-R0_snap.fits;12.2636;26462.4;10.5942;0
20210426050219348_FLZ-R0_snap.fits;11.4906;26535.6;12.7425;0
20210426050319423_FLZ-R0_snap.fits;11.9748;26510.7;11.8653;0
20210426050419497_FLZ-R0_snap.fits;14.3612;26474.1;10.2652;0
20210426050519572_FLZ-R0_snap.fits;14.1532;26485.8;11.656;0
20210426050619647_FLZ-R0_snap.fits;13.091;26518.1;10.5623;0
20210426050719721_FLZ-R0_snap.fits;12.1061;26480;14.6037;0
20210426050819796_FLZ-R0_snap.fits;14.7119;26472.7;11.0337;0
20210426050919871_FLZ-R0_snap.fits;13.3899;26528.3;9.96934;0
20210426051019945_FLZ-R0_snap.fits;13.4542;26544.4;11.5973;0
20210426051120020_FLZ-R0_snap.fits;12.0685;26538.6;11.5673;0
20210426051220095_FLZ-R0_snap.fits;11.9104;26455.1;13.1815;0
20210426051320169_FLZ-R0_snap.fits;15.0598;26506.3;12.0643;0
20210426051420244_FLZ-R0_snap.fits;10.7401;26494.6;11.4226;0
20210426051520319_FLZ-R0_snap.fits;13.1714;26481.4;9.11142;0
20210426051620393_FLZ-R0_snap.fits;10.875;26502;13.9492;0
20210426051719103_FLZ-R0_met.fits;12.797;26502;25.8986;0.170667
20210426051720468_FLZ-R0_snap.fits;12.0642;26512.2;9.09482;0
20210426051820543_FLZ-R0_snap.fits;13.4558;26532.7;10.6106;0
20210426051930857_FLZ-R0_met.fits;13.0603;26534.2;30.2691;0.170667
20210426051920617_FLZ-R0_snap.fits;12.5561;26521;8.41517;0
20210426052033321_FLZ-R0_met.fits;11.617;26516.6;26.3062;0.170667
20210426052020692_FLZ-R0_snap.fits;13.2634;26485.8;12.6762;0
20210426052120767_FLZ-R0_snap.fits;11.3437;26460.9;10.8036;0
20210426052220841_FLZ-R0_snap.fits;12.1319;26541.5;11.3642;0
20210426052320916_FLZ-R0_snap.fits;12.6538;26469.7;13.0717;0
20210426052420991_FLZ-R0_snap.fits;14.8138;26475.6;9.55576;0
20210426052521065_FLZ-R0_snap.fits;13.0548;26463.9;11.6398;0
20210426052621140_FLZ-R0_snap.fits;11.2932;26497.6;14.1302;0
20210426052721215_FLZ-R0_snap.fits;12.0985;26529.8;10.3524;0
20210426052821289_FLZ-R0_snap.fits;12.6679;26472.7;12.138;0
20210426053013417_FLZ-R0_met.fits;12.4727;26534.2;43.1269;1.70667
20210426052921364_FLZ-R0_snap.fits;12.9382;26472.7;10.2462;0
20210426053021439_FLZ-R0_snap.fits;14.0929;26482.9;11.0117;0
20210426053121513_FLZ-R0_snap.fits;10.9135;26507.8;12.9623;0
20210426053221588_FLZ-R0_snap.fits;12.1766;26463.9;13.1604;0
20210426053321663_FLZ-R0_snap.fits;14.1148;26528.3;14.5577;0
20210426053421737_FLZ-R0_snap.fits;10.5201;26532.7;12.5099;0
20210426053521812_FLZ-R0_snap.fits;11.3304;26462.4;12.1057;0
20210426053621887_FLZ-R0_snap.fits;12.9843;26488.8;8.90254;0
20210426053721961_FLZ-R0_snap.fits;14.2686;26499;13.5469;0
20210426053822036_FLZ-R0_snap.fits;12.8194;26503.4;12.5327;0
20210426053922111_FLZ-R0_snap.fits;14.8217;26450.7;11.5265;0
20210426054022185_FLZ-R0_snap.fits;13.1658;26449.2;13.8148;0
20210426054122260_FLZ-R0_snap.fits;13.6048;26452.1;10.8934;0
20210426054222335_FLZ-R0_snap.fits;13.4693;26500.5;10.8327;0
20210426054322409_FLZ-R0_snap.fits;16.033;26469.7;16.9908;0
20210426054420777_FLZ-R0_met.fits;16.033;26510.7;61.1767;0.170667
20210426054422484_FLZ-R0_snap.fits;11.6204;26540;10.5351;0
20210426054522559_FLZ-R0_snap.fits;11.355;26497.6;10.1909;0
20210426054622633_FLZ-R0_snap.fits;12.8097;26502;8.75016;0
20210426054722708_FLZ-R0_snap.fits;14.6783;26481.4;9.55346;0
20210426054822783_FLZ-R0_snap.fits;12.7119;26506.3;11.062;0
20210426054922857_FLZ-R0_snap.fits;13.5012;26455.1;12.2199;0
20210426055022932_FLZ-R0_snap.fits;15.4818;26455.1;11.1737;0
20210426055123007_FLZ-R0_snap.fits;11.1923;26493.2;10.3121;0
20210426055223081_FLZ-R0_snap.fits;11.6298;26465.3;10.9745;0
20210426055323156_FLZ-R0_snap.fits;11.949;26510.7;10.6937;0
20210426055423231_FLZ-R0_snap.fits;9.63555;26452.1;11.7911;0
20210426055523305_FLZ-R0_snap.fits;13.1072;26460.9;9.37932;0
20210426055624233_FLZ-R0_met.fits;13.4712;26525.4;64.4868;0.341333
20210426055623380_FLZ-R0_snap.fits;12.7921;26458;9.02729;0
20210426055723455_FLZ-R0_snap.fits;12.5821;26543;13.2069;0
20210426055823529_FLZ-R0_snap.fits;12.8745;26468.3;10.1514;0
20210426055923604_FLZ-R0_snap.fits;12.2811;26491.7;9.88708;0
