# file name; noise; peak f.; mag.; duration
20210426010051967_FLZ-R0_met.fits;13.2364;26472.7;30.0322;0.170667
20210426010001279_FLZ-R0_snap.fits;11.5828;26491.7;12.9073;0
20210426010101353_FLZ-R0_snap.fits;12.3056;26497.6;10.1826;0
20210426010201428_FLZ-R0_snap.fits;12.901;26506.3;11.7492;0
20210426010301503_FLZ-R0_snap.fits;12.5698;26545.9;11.9923;0
20210426010401577_FLZ-R0_snap.fits;14.853;26525.4;11.8519;0
20210426010501652_FLZ-R0_snap.fits;15.0879;26512.2;10.5846;0
20210426010601727_FLZ-R0_snap.fits;12.6778;26455.1;13.59;0
20210426010701801_FLZ-R0_snap.fits;13.2951;26478.5;9.71496;0
20210426010804777_FLZ-R0_met.fits;11.7913;26484.4;47.5511;0.170667
20210426010801876_FLZ-R0_snap.fits;9.99426;26468.3;13.6981;0
20210426010934719_FLZ-R0_met.fits;13.1039;26513.7;33.6991;0.170667
20210426010901951_FLZ-R0_snap.fits;12.0631;26502;12.7498;0
20210426011002025_FLZ-R0_snap.fits;12.1872;26497.6;10.5151;0
20210426011102100_FLZ-R0_snap.fits;12.8391;26538.6;13.9975;0
20210426011202175_FLZ-R0_snap.fits;12.4449;26465.3;11.7737;0
20210426011302249_FLZ-R0_snap.fits;10.3555;26506.3;9.09112;0
20210426011402324_FLZ-R0_snap.fits;11.4653;26537.1;10.73;0
20210426011502399_FLZ-R0_snap.fits;13.3314;26544.4;9.72927;0
20210426011602473_FLZ-R0_snap.fits;14.0116;26503.4;13.1989;0
20210426011702548_FLZ-R0_snap.fits;12.9399;26541.5;11.637;0
20210426011802623_FLZ-R0_snap.fits;11.8495;26472.7;10.8616;0
20210426011911913_FLZ-R0_met.fits;10.912;26507.8;39.2593;0.341333
20210426011902697_FLZ-R0_snap.fits;10.5129;26519.5;11.2569;0
20210426012002772_FLZ-R0_snap.fits;12.0214;26491.7;9.34996;0
20210426012102847_FLZ-R0_snap.fits;12.4481;26525.4;12.081;0
20210426012202921_FLZ-R0_snap.fits;13.1753;26513.7;15.5533;0
20210426012302996_FLZ-R0_snap.fits;12.4097;26541.5;11.7342;0
20210426012403071_FLZ-R0_snap.fits;10.6337;26519.5;13.0111;0
20210426012503145_FLZ-R0_snap.fits;12.8891;26472.7;11.7254;0
20210426012603220_FLZ-R0_snap.fits;11.5371;26528.3;7.13349;0
20210426012703295_FLZ-R0_snap.fits;13.6941;26485.8;11.4857;0
20210426012844841_FLZ-R0_met.fits;13.1642;26522.5;39.3667;0.170667
20210426012803369_FLZ-R0_snap.fits;13.5374;26515.1;13.0381;0
20210426012903444_FLZ-R0_snap.fits;11.2867;26478.5;11.1376;0
20210426013003519_FLZ-R0_snap.fits;10.6138;26469.7;8.982;0
20210426013103593_FLZ-R0_snap.fits;12.0519;26502;10.7644;0
20210426013203668_FLZ-R0_snap.fits;12.5899;26463.9;12.2462;0
20210426013303743_FLZ-R0_snap.fits;13.955;26503.4;11.1669;0
20210426013403817_FLZ-R0_snap.fits;12.901;26540;14.6936;0
20210426013503892_FLZ-R0_snap.fits;11.8176;26493.2;9.8048;0
20210426013603967_FLZ-R0_snap.fits;13.0722;26487.3;10.0537;0
20210426013704041_FLZ-R0_snap.fits;12.9356;26515.1;12.139;0
20210426013804116_FLZ-R0_snap.fits;13.6711;26465.3;11.4246;0
20210426013904191_FLZ-R0_snap.fits;12.6017;26468.3;12.8059;0
20210426014004265_FLZ-R0_snap.fits;11.4368;26523.9;9.66156;0
20210426014104340_FLZ-R0_snap.fits;11.6289;26472.7;10.983;0
20210426014204415_FLZ-R0_snap.fits;12.0149;26535.6;13.3743;0
20210426014304489_FLZ-R0_snap.fits;12.8824;26541.5;11.8931;0
20210426014404564_FLZ-R0_snap.fits;13.6154;26502;11.3957;0
20210426014504639_FLZ-R0_snap.fits;11.0081;26490.2;11.9399;0
20210426014604713_FLZ-R0_snap.fits;11.0495;26484.4;15.3749;0
20210426014704788_FLZ-R0_snap.fits;11.9501;26471.2;9.34681;0
20210426014804863_FLZ-R0_snap.fits;12.2095;26513.7;8.48789;0
20210426014904937_FLZ-R0_snap.fits;13.0518;26529.8;11.5036;0
20210426015005012_FLZ-R0_snap.fits;13.5943;26541.5;11.6562;0
20210426015105087_FLZ-R0_snap.fits;11.8909;26450.7;12.2208;0
20210426015205161_FLZ-R0_snap.fits;11.6245;26529.8;9.97612;0
20210426015305236_FLZ-R0_snap.fits;13.3396;26525.4;12.177;0
20210426015405311_FLZ-R0_snap.fits;12.9114;26532.7;11.9482;0
20210426015505385_FLZ-R0_snap.fits;13.1742;26522.5;10.6781;0
20210426015605460_FLZ-R0_snap.fits;10.5361;26460.9;10.7135;0
20210426015705535_FLZ-R0_snap.fits;12.0472;26547.4;10.6815;0
20210426015805609_FLZ-R0_snap.fits;13.709;26510.7;10.4286;0
20210426015905684_FLZ-R0_snap.fits;11.3901;26491.7;9.68249;0
