# file name; noise; peak f.; mag.; duration
20210426160008404_FLZ-R0_snap.fits;16.8111;26478.5;12.0055;0
20210426160108479_FLZ-R0_snap.fits;14.2793;26450.7;15.305;0
20210426160208553_FLZ-R0_snap.fits;16.1099;26488.8;13.329;0
20210426160308628_FLZ-R0_snap.fits;16.7241;26465.3;15.7616;0
20210426160408703_FLZ-R0_snap.fits;17.2243;26516.6;10.0186;0
20210426160508777_FLZ-R0_snap.fits;13.7296;26526.9;12.9222;0
20210426160608852_FLZ-R0_snap.fits;15.0448;26502;14.228;0
20210426160708927_FLZ-R0_snap.fits;18.1136;26465.3;13.0721;0
20210426160809001_FLZ-R0_snap.fits;15.2976;26531.2;11.3817;0
20210426160909076_FLZ-R0_snap.fits;17.0161;26545.9;12.5035;0
20210426161009151_FLZ-R0_snap.fits;14.4099;26450.7;11.9676;0
20210426161109225_FLZ-R0_snap.fits;14.6841;26534.2;13.5317;0
20210426161242068_FLZ-R0_met.fits;15.4575;26547.4;44.1027;0.170667
20210426161209300_FLZ-R0_snap.fits;14.3105;26488.8;11.4592;0
20210426161309375_FLZ-R0_snap.fits;11.9575;26466.8;10.8881;0
20210426161409449_FLZ-R0_snap.fits;14.8791;26455.1;12.0073;0
20210426161509524_FLZ-R0_snap.fits;16.0196;26471.2;12.6535;0
20210426161609599_FLZ-R0_snap.fits;13.5521;26506.3;11.7513;0
20210426161709673_FLZ-R0_snap.fits;12.6287;26453.6;9.67744;0
20210426161809748_FLZ-R0_snap.fits;12.9371;26528.3;9.91247;0
20210426161909823_FLZ-R0_snap.fits;15.0999;26453.6;12.1955;0
20210426162009897_FLZ-R0_snap.fits;13.9295;26528.3;12.6128;0
20210426162109972_FLZ-R0_snap.fits;14.5619;26488.8;13.1285;0
20210426162210047_FLZ-R0_snap.fits;18.1481;26522.5;10.2414;0
20210426162310121_FLZ-R0_snap.fits;13.8453;26509.3;11.3808;0
20210426162410196_FLZ-R0_snap.fits;16.5606;26485.8;13.9093;0
20210426162510271_FLZ-R0_snap.fits;15.0915;26488.8;10.7537;0
20210426162610345_FLZ-R0_snap.fits;14.9286;26532.7;9.97124;0
20210426162710420_FLZ-R0_snap.fits;16.1739;26522.5;12.7855;0
20210426162810495_FLZ-R0_snap.fits;15.0897;26531.2;14.7344;0
20210426162910569_FLZ-R0_snap.fits;15.7957;26468.3;14.2917;0
20210426163010644_FLZ-R0_snap.fits;17.0349;26488.8;10.9476;0
20210426163110719_FLZ-R0_snap.fits;16.0294;26543;12.3664;0
20210426163210793_FLZ-R0_snap.fits;14.9127;26452.1;14.4541;0
20210426163310868_FLZ-R0_snap.fits;15.0478;26490.2;10.522;0
20210426163410943_FLZ-R0_snap.fits;11.3964;26452.1;13.3349;0
20210426163511017_FLZ-R0_snap.fits;16.0969;26466.8;14.2775;0
20210426163611092_FLZ-R0_snap.fits;16.0513;26472.7;14.871;0
20210426163711167_FLZ-R0_snap.fits;13.7239;26519.5;13.0928;0
20210426163811241_FLZ-R0_snap.fits;15.8426;26456.5;16.8844;0
20210426163911316_FLZ-R0_snap.fits;19.1857;26531.2;13.8649;0
20210426164037844_FLZ-R0_met.fits;17.7046;26518.1;37.7161;0.170667
20210426164011391_FLZ-R0_snap.fits;16.9878;26535.6;16.0395;0
20210426164111465_FLZ-R0_snap.fits;13.0308;26452.1;13.779;0
20210426164211540_FLZ-R0_snap.fits;17.6583;26526.9;17.4303;0
20210426164311615_FLZ-R0_snap.fits;12.704;26485.8;12.3588;0
20210426164443775_FLZ-R0_met.fits;16.0623;26512.2;33.8992;0.341333
20210426164411689_FLZ-R0_snap.fits;16.5316;26478.5;14.215;0
20210426164511764_FLZ-R0_snap.fits;16.2209;26466.8;11.3584;0
20210426164611839_FLZ-R0_snap.fits;13.3303;26462.4;16.0181;0
20210426164711913_FLZ-R0_snap.fits;16.2801;26544.4;19.9249;0
20210426164811988_FLZ-R0_snap.fits;15.0571;26516.6;11.1185;0
20210426164912063_FLZ-R0_snap.fits;15.749;26515.1;11.8253;0
20210426165012137_FLZ-R0_snap.fits;14.7092;26522.5;18.4719;0
20210426165112212_FLZ-R0_snap.fits;16.2376;26523.9;13.1003;0
20210426165212287_FLZ-R0_snap.fits;13.9165;26490.2;10.806;0
20210426165312361_FLZ-R0_snap.fits;14.8725;26532.7;15.1967;0
20210426165412436_FLZ-R0_snap.fits;16.9087;26532.7;11.2966;0
20210426165512511_FLZ-R0_snap.fits;14.2754;26449.2;14.0103;0
20210426165612585_FLZ-R0_snap.fits;15.7905;26516.6;13.6132;0
20210426165712660_FLZ-R0_snap.fits;15.9369;26480;17.0334;0
20210426165812735_FLZ-R0_snap.fits;16.0332;26512.2;13.3473;0
20210426165912809_FLZ-R0_snap.fits;17.9198;26496.1;11.0175;0
