# file name; noise; peak f.; mag.; duration
20210426080032639_FLZ-R0_snap.fits;11.7404;26462.4;9.62015;0
20210426080132713_FLZ-R0_snap.fits;13.2033;26494.6;9.93471;0
20210426080232788_FLZ-R0_snap.fits;12.7521;26475.6;12.7599;0
20210426080332863_FLZ-R0_snap.fits;12.4733;26455.1;9.77419;0
20210426080432937_FLZ-R0_snap.fits;15.5705;26459.5;9.60234;0
20210426080533012_FLZ-R0_snap.fits;15.2019;26531.2;12.4129;0
20210426080633087_FLZ-R0_snap.fits;14.0229;26545.9;8.68968;0
20210426080733161_FLZ-R0_snap.fits;13.5437;26496.1;10.2444;0
20210426080833236_FLZ-R0_snap.fits;11.8767;26482.9;12.4318;0
20210426080933311_FLZ-R0_snap.fits;14.6784;26458;7.35446;0
20210426081033385_FLZ-R0_snap.fits;11.6524;26459.5;10.9291;0
20210426081133460_FLZ-R0_snap.fits;15.9469;26453.6;14.104;0
20210426081233535_FLZ-R0_snap.fits;14.2846;26484.4;10.9456;0
20210426081333609_FLZ-R0_snap.fits;12.1043;26487.3;12.221;0
20210426081433684_FLZ-R0_snap.fits;14.4104;26471.2;11.2507;0
20210426081533759_FLZ-R0_snap.fits;15.1362;26506.3;11.1107;0
20210426081633833_FLZ-R0_snap.fits;12.9282;26513.7;10.8429;0
20210426081733908_FLZ-R0_snap.fits;16.6385;26462.4;11.6963;0
20210426081833983_FLZ-R0_snap.fits;13.366;26497.6;13.3897;0
20210426081934057_FLZ-R0_snap.fits;13.7819;26516.6;14.4604;0
20210426082034132_FLZ-R0_snap.fits;13.9461;26478.5;13.0847;0
20210426082204585_FLZ-R0_met.fits;11.5321;26491.7;30.2011;0.170667
20210426082134207_FLZ-R0_snap.fits;11.1571;26484.4;11.0909;0
20210426082234281_FLZ-R0_snap.fits;13.7982;26512.2;12.6972;0
20210426082334356_FLZ-R0_snap.fits;13.4701;26499;12.6562;0
20210426082434431_FLZ-R0_snap.fits;11.5244;26471.2;9.18747;0
20210426082534505_FLZ-R0_snap.fits;14.9263;26478.5;9.96357;0
20210426082634580_FLZ-R0_snap.fits;12.8767;26513.7;12.2822;0
20210426082734655_FLZ-R0_snap.fits;13.7236;26504.9;11.6533;0
20210426082834729_FLZ-R0_snap.fits;14.0285;26545.9;13.935;0
20210426082934804_FLZ-R0_snap.fits;13.4667;26532.7;11.5836;0
20210426083034879_FLZ-R0_snap.fits;13.7796;26496.1;15.4143;0
20210426083134953_FLZ-R0_snap.fits;11.9343;26537.1;12.5405;0
20210426083235028_FLZ-R0_snap.fits;12.959;26531.2;12.1775;0
20210426083335103_FLZ-R0_snap.fits;16.2161;26472.7;12.2913;0
20210426083435177_FLZ-R0_snap.fits;13.1084;26474.1;10.8062;0
20210426083535252_FLZ-R0_snap.fits;11.6306;26532.7;12.8323;0
20210426083635327_FLZ-R0_snap.fits;15.6443;26532.7;12.1882;0
20210426083735401_FLZ-R0_snap.fits;15.2107;26453.6;11.3753;0
20210426083910804_FLZ-R0_met.fits;11.9498;26512.2;24.9626;0.170667
20210426083835476_FLZ-R0_snap.fits;14.9495;26541.5;13.4969;0
20210426083935551_FLZ-R0_snap.fits;15.3448;26504.9;14.374;0
20210426084035625_FLZ-R0_snap.fits;15.4476;26537.1;10.4595;0
20210426084135700_FLZ-R0_snap.fits;18.1673;26480;12.1808;0
20210426084235775_FLZ-R0_snap.fits;14.3949;26544.4;13.5678;0
20210426084335849_FLZ-R0_snap.fits;13.3668;26523.9;13.1384;0
20210426084435924_FLZ-R0_snap.fits;15.2999;26525.4;8.69763;0
20210426084535999_FLZ-R0_snap.fits;16.2884;26496.1;12.9017;0
20210426084636073_FLZ-R0_snap.fits;14.1623;26471.2;12.6164;0
20210426084736148_FLZ-R0_snap.fits;14.0955;26547.4;15.9703;0
20210426084836223_FLZ-R0_snap.fits;15.3287;26537.1;13.3159;0
20210426084936297_FLZ-R0_snap.fits;15.6623;26494.6;15.5485;0
20210426085036372_FLZ-R0_snap.fits;11.4755;26484.4;10.8422;0
20210426085136447_FLZ-R0_snap.fits;15.051;26513.7;13.0486;0
20210426085236521_FLZ-R0_snap.fits;12.4538;26488.8;12.2895;0
20210426085336596_FLZ-R0_snap.fits;12.075;26534.2;12.074;0
20210426085436671_FLZ-R0_snap.fits;10.603;26534.2;9.32463;0
20210426085536745_FLZ-R0_snap.fits;12.3248;26450.7;10.093;0
20210426085636820_FLZ-R0_snap.fits;11.3677;26463.9;12.1717;0
20210426085736895_FLZ-R0_snap.fits;14.0818;26494.6;12.5567;0
20210426085836969_FLZ-R0_snap.fits;13.1915;26545.9;8.99781;0
20210426085937044_FLZ-R0_snap.fits;12.9041;26515.1;13.5524;0
