# file name; noise; peak f.; mag.; duration
20210426230039764_FLZ-R0_snap.fits;12.9214;26537.1;8.51947;0
20210426230139839_FLZ-R0_snap.fits;12.8232;26513.7;9.71543;0
20210426230239913_FLZ-R0_snap.fits;10.6061;26468.3;10.3791;0
20210426230339988_FLZ-R0_snap.fits;9.60731;26458;11.5154;0
20210426230440063_FLZ-R0_snap.fits;11.7525;26456.5;9.41797;0
20210426230540137_FLZ-R0_snap.fits;10.6851;26535.6;10.9868;0
20210426230640212_FLZ-R0_snap.fits;12.3486;26477.1;8.61598;0
20210426230740287_FLZ-R0_snap.fits;12.2097;26484.4;8.27222;0
20210426230840361_FLZ-R0_snap.fits;8.70997;26455.1;11.0017;0
20210426230940436_FLZ-R0_snap.fits;10.0732;26515.1;8.44855;0
20210426231040511_FLZ-R0_snap.fits;11.0848;26449.2;11.7716;0
20210426231140585_FLZ-R0_snap.fits;13.7211;26474.1;7.8988;0
20210426231240660_FLZ-R0_snap.fits;12.7156;26471.2;13.8975;0
20210426231340735_FLZ-R0_snap.fits;10.9872;26521;11.709;0
20210426231440809_FLZ-R0_snap.fits;11.0678;26515.1;12.1611;0
20210426231540884_FLZ-R0_snap.fits;13.1786;26535.6;10.2604;0
20210426231640959_FLZ-R0_snap.fits;11.7215;26544.4;9.64446;0
20210426231741033_FLZ-R0_snap.fits;12.0715;26507.8;12.6727;0
20210426231841108_FLZ-R0_snap.fits;11.3308;26496.1;10.4248;0
20210426232022484_FLZ-R0_met.fits;11.1749;26497.6;26.2675;0.170667
20210426231941183_FLZ-R0_snap.fits;13.0036;26503.4;8.61357;0
20210426232041257_FLZ-R0_snap.fits;12.9894;26519.5;13.8371;0
20210426232141332_FLZ-R0_snap.fits;9.75072;26481.4;9.22343;0
20210426232241407_FLZ-R0_snap.fits;13.1893;26507.8;9.25859;0
20210426232341481_FLZ-R0_snap.fits;10.9787;26487.3;10.6973;0
20210426232441556_FLZ-R0_snap.fits;10.4058;26484.4;8.46493;0
20210426232541631_FLZ-R0_snap.fits;12.283;26459.5;15.3726;0
20210426232641705_FLZ-R0_snap.fits;11.4511;26475.6;9.07452;0
20210426232741780_FLZ-R0_snap.fits;10.4616;26534.2;11.8826;0
20210426232916500_FLZ-R0_met.fits;12.2006;26496.1;33.2917;0.512
20210426232841855_FLZ-R0_snap.fits;12.2251;26496.1;9.36184;0
20210426232941929_FLZ-R0_snap.fits;12.2577;26532.7;10.2728;0
20210426233042004_FLZ-R0_snap.fits;10.6401;26491.7;11.5341;0
20210426233142079_FLZ-R0_snap.fits;11.4987;26472.7;11.9922;0
20210426233242153_FLZ-R0_snap.fits;12.3743;26484.4;11.13;0
20210426233342228_FLZ-R0_snap.fits;12.5378;26472.7;9.09218;0
20210426233442303_FLZ-R0_snap.fits;11.1199;26462.4;8.39697;0
20210426233542377_FLZ-R0_snap.fits;9.41145;26456.5;13.0108;0
20210426233642452_FLZ-R0_snap.fits;12.6311;26544.4;11.6702;0
20210426233742527_FLZ-R0_snap.fits;9.87926;26468.3;12.9126;0
20210426233842601_FLZ-R0_snap.fits;13.6369;26484.4;9.96388;0
20210426233942676_FLZ-R0_snap.fits;11.2508;26493.2;8.57584;0
20210426234042751_FLZ-R0_snap.fits;10.791;26485.8;9.99776;0
20210426234142825_FLZ-R0_snap.fits;10.9973;26503.4;10.1149;0
20210426234242900_FLZ-R0_snap.fits;12.1658;26543;11.0381;0
20210426234420863_FLZ-R0_met.fits;13.1426;26450.7;49.0721;0.341333
20210426234342975_FLZ-R0_snap.fits;12.9494;26471.2;8.81421;0
20210426234443049_FLZ-R0_snap.fits;11.2142;26518.1;13.7533;0
20210426234543124_FLZ-R0_snap.fits;12.4749;26544.4;11.7964;0
20210426234643199_FLZ-R0_snap.fits;13.1732;26510.7;9.25418;0
20210426234743273_FLZ-R0_snap.fits;11.3336;26535.6;9.06097;0
20210426234901097_FLZ-R0_met.fits;10.6501;26487.3;22.4715;0.170667
20210426234843348_FLZ-R0_snap.fits;11.161;26496.1;11.1543;0
20210426234943423_FLZ-R0_snap.fits;11.9759;26540;11.4529;0
20210426235043497_FLZ-R0_snap.fits;10.5003;26507.8;10.7016;0
20210426235143572_FLZ-R0_snap.fits;12.7064;26494.6;12.1288;0
20210426235243647_FLZ-R0_snap.fits;11.1389;26499;9.47085;0
20210426235343721_FLZ-R0_snap.fits;11.8366;26510.7;7.848;0
20210426235443796_FLZ-R0_snap.fits;10.4065;26500.5;7.40003;0
20210426235543871_FLZ-R0_snap.fits;10.3777;26487.3;10.9352;0
20210426235643945_FLZ-R0_snap.fits;13.0337;26538.6;11.1245;0
20210426235744020_FLZ-R0_snap.fits;10.9327;26545.9;8.76077;0
20210426235844095_FLZ-R0_snap.fits;12.5701;26502;10.7937;0
20210426235944169_FLZ-R0_snap.fits;12.8446;26453.6;9.91068;0
