# file name; noise; peak f.; mag.; duration
20210426110046079_FLZ-R0_snap.fits;20.8489;26478.5;16.4823;0
20210426110146153_FLZ-R0_snap.fits;18.1831;26463.9;16.9548;0
20210426110246228_FLZ-R0_snap.fits;14.9465;26510.7;11.7515;0
20210426110355007_FLZ-R0_met.fits;14.4959;26494.6;47.8244;0.170667
20210426110346303_FLZ-R0_snap.fits;13.3208;26450.7;19.6283;0
20210426110446377_FLZ-R0_snap.fits;15.8313;26497.6;14.3489;0
20210426110546452_FLZ-R0_snap.fits;13.8743;26468.3;15.6833;0
20210426110646527_FLZ-R0_snap.fits;16.2386;26484.4;19.8937;0
20210426110746601_FLZ-R0_snap.fits;17.3991;26488.8;13.5499;0
20210426110846676_FLZ-R0_snap.fits;17.9801;26453.6;15.0815;0
20210426110946751_FLZ-R0_snap.fits;16.9866;26462.4;15.6551;0
20210426111046825_FLZ-R0_snap.fits;15.4838;26458;9.28725;0
20210426111146900_FLZ-R0_snap.fits;14.0974;26540;13.752;0
20210426111246975_FLZ-R0_snap.fits;19.0387;26528.3;13.137;0
20210426111347049_FLZ-R0_snap.fits;12.7268;26537.1;9.73489;0
20210426111447124_FLZ-R0_snap.fits;20.9436;26471.2;16.0427;0
20210426111547199_FLZ-R0_snap.fits;14.3826;26475.6;15.2375;0
20210426111647273_FLZ-R0_snap.fits;13.7111;26529.8;13.8883;0
20210426111747348_FLZ-R0_snap.fits;14.0121;26449.2;9.92772;0
20210426111847423_FLZ-R0_snap.fits;11.4608;26482.9;12.5769;0
20210426111947497_FLZ-R0_snap.fits;13.2238;26507.8;12.2492;0
20210426112047572_FLZ-R0_snap.fits;14.3762;26459.5;13.4513;0
20210426112147647_FLZ-R0_snap.fits;18.4648;26463.9;15.6586;0
20210426112247721_FLZ-R0_snap.fits;14.4009;26485.8;12.9851;0
20210426112347796_FLZ-R0_snap.fits;17.1446;26521;12.1317;0
20210426112447871_FLZ-R0_snap.fits;15.6882;26518.1;16.0182;0
20210426112547945_FLZ-R0_snap.fits;15.8502;26480;12.6252;0
20210426112648020_FLZ-R0_snap.fits;13.8338;26453.6;13.5663;0
20210426112748095_FLZ-R0_snap.fits;13.9901;26460.9;12.9706;0
20210426112848169_FLZ-R0_snap.fits;14.959;26504.9;15.5308;0
20210426112948244_FLZ-R0_snap.fits;17.6016;26545.9;13.633;0
20210426113048319_FLZ-R0_snap.fits;13.4608;26547.4;13.0898;0
20210426113148393_FLZ-R0_snap.fits;12.2489;26462.4;11.0914;0
20210426113338303_FLZ-R0_met.fits;14.3015;26532.7;33.359;0.170667
20210426113248468_FLZ-R0_snap.fits;15.2069;26525.4;12.1495;0
20210426113348543_FLZ-R0_snap.fits;13.8025;26477.1;12.9631;0
20210426113448617_FLZ-R0_snap.fits;15.4005;26458;9.98619;0
20210426113548692_FLZ-R0_snap.fits;16.2201;26529.8;11.3631;0
20210426113648767_FLZ-R0_snap.fits;12.5313;26538.6;10.3752;0
20210426113748841_FLZ-R0_snap.fits;13.0137;26519.5;13.4494;0
20210426113924073_FLZ-R0_met.fits;13.2463;26507.8;42.355;0.170667
20210426113848916_FLZ-R0_snap.fits;14.4077;26510.7;13.7927;0
20210426113948991_FLZ-R0_snap.fits;15.1786;26547.4;12.8495;0
20210426114049065_FLZ-R0_snap.fits;11.0237;26463.9;11.0325;0
20210426114149140_FLZ-R0_snap.fits;15.1211;26529.8;12.5091;0
20210426114249215_FLZ-R0_snap.fits;15.3022;26537.1;10.2617;0
20210426114349289_FLZ-R0_snap.fits;14.6435;26482.9;11.7488;0
20210426114449364_FLZ-R0_snap.fits;15.252;26509.3;15.0347;0
20210426114549439_FLZ-R0_snap.fits;15.2883;26512.2;12.4307;0
20210426114649513_FLZ-R0_snap.fits;12.4247;26494.6;12.8595;0
20210426114749588_FLZ-R0_snap.fits;13.5403;26474.1;10.7601;0
20210426114849663_FLZ-R0_snap.fits;14.8424;26484.4;12.5683;0
20210426115011924_FLZ-R0_met.fits;15.7555;26510.7;43.8625;0.170667
20210426114949737_FLZ-R0_snap.fits;12.0946;26535.6;11.9372;0
20210426115135039_FLZ-R0_met.fits;14.3096;26506.3;34.324;0.170667
20210426115049812_FLZ-R0_snap.fits;16.917;26541.5;13.9529;0
20210426115149887_FLZ-R0_snap.fits;15.6402;26493.2;14.0322;0
20210426115325119_FLZ-R0_met.fits;15.0453;26547.4;42.1023;4.26667
20210426115249961_FLZ-R0_snap.fits;15.6401;26450.7;13.877;0
20210426115350036_FLZ-R0_snap.fits;13.8278;26531.2;12.0713;0
20210426115450111_FLZ-R0_snap.fits;14.5381;26519.5;10.4111;0
20210426115550185_FLZ-R0_snap.fits;15.5676;26488.8;15.274;0
20210426115650260_FLZ-R0_snap.fits;14.1766;26474.1;15.9011;0
20210426115750335_FLZ-R0_snap.fits;17.1038;26462.4;17.9144;0
20210426115850409_FLZ-R0_snap.fits;15.0647;26468.3;12.4186;0
20210426115950484_FLZ-R0_snap.fits;15.4848;26471.2;13.7112;0
