1537207201.16,1861,21.44,74678.8,5.07,-20.25,-19.95,0,*40
1537207202.38,1862,21.44,74674.8,5.07,-20.35,-19.95,0,*42
1537207203.59,1863,21.44,74676.0,5.07,-20.05,-19.65,0,*4F
1537207204.83,1864,21.44,74678.0,5.07,-20.19,-19.81,0,*4F
1537207206.05,1865,21.44,74676.0,5.03,-19.99,-19.81,0,*48
1537207207.26,1866,21.44,74678.5,5.03,-20.09,-19.85,0,*4C
1537207208.48,1867,21.44,74678.5,5.03,-19.99,-19.81,0,*4A
1537207209.68,1868,21.44,74676.0,5.03,-19.99,-19.71,0,*4A
1537207210.91,1869,21.44,74678.5,5.01,-20.09,-19.81,0,*45
1537207212.18,1870,21.44,74678.8,5.01,-19.85,-19.57,0,*48
1537207213.38,1871,21.44,74676.8,5.03,-19.71,-19.37,0,*46
1537207214.61,1872,21.44,74676.3,5.03,-19.65,-19.37,0,*40
1537207215.85,1873,21.44,74676.3,5.01,-19.85,-19.51,0,*4D
1537207217.09,1874,21.44,74678.0,5.03,-19.85,-19.57,0,*4E
1537207218.37,1875,21.44,74676.3,5.09,-19.65,-19.41,0,*4C
1537207219.6,1876,21.44,74676.3,5.09,-19.81,-19.51,0,*44
1537207220.85,1877,21.44,74676.0,5.07,-19.61,-19.27,0,*44
1537207222.06,1878,21.44,74676.3,5.03,-19.81,-19.51,0,*40
1537207223.26,1879,21.44,74676.0,5.03,-19.71,-19.51,0,*4E
1537207224.48,1880,21.44,74678.5,5.03,-19.65,-19.37,0,*4D
1537207225.7,1881,21.44,74676.3,5.07,-19.51,-19.27,0,*4E
1537207226.92,1882,21.44,74672.8,5.07,-19.75,-19.41,0,*4B
1537207228.14,1883,21.44,74678.0,5.07,-19.95,-19.65,0,*42
1537207229.37,1884,21.44,74676.0,5.07,-19.95,-19.61,0,*41
1537207230.61,1885,21.44,74676.8,5.07,-19.81,-19.61,0,*45
1537207231.85,1886,21.44,74678.5,5.09,-19.95,-19.65,0,*49
1537207233.07,1887,21.44,74678.3,5.01,-19.71,-19.47,0,*4A
1537207234.29,1888,21.44,74678.3,5.07,-19.75,-19.41,0,*41
1537207235.51,1889,21.44,74676.3,5.07,-19.75,-19.41,0,*40
1537207236.76,1890,21.44,74674.5,5.07,-19.65,-19.41,0,*49
1537207237.99,1891,21.44,74678.3,5.09,-19.81,-19.47,0,*4A
1537207239.26,1892,21.44,74678.0,5.09,-19.65,-19.27,0,*45
1537207240.51,1893,21.44,74676.8,5.07,-19.61,-19.31,0,*49
1537207241.72,1894,21.44,74676.5,5.07,-19.81,-19.51,0,*46
1537207242.94,1895,21.44,74676.0,5.07,-19.91,-19.61,0,*45
1537207244.15,1896,21.44,74676.3,5.07,-19.81,-19.47,0,*43
1537207245.38,1897,21.44,74676.3,5.09,-19.81,-19.51,0,*4B
1537207246.62,1898,21.44,74678.8,5.07,-19.81,-19.31,0,*4C
1537207247.83,1899,21.44,74676.0,5.09,-19.91,-19.47,0,*43
1537207249.04,1900,21.44,74676.8,5.07,-19.81,-19.47,0,*4D
1537207250.24,1901,21.44,74680.3,5.07,-19.47,-19.17,0,*43
1537207251.44,1902,21.44,74676.3,5.07,-19.51,-19.17,0,*47
1537207252.66,1903,21.44,74680.3,5.11,-19.57,-19.37,0,*45
1537207253.93,1904,21.44,74678.0,5.09,-19.65,-19.31,0,*4C
1537207255.18,1905,21.44,74676.3,5.07,-19.61,-19.27,0,*40
1537207256.45,1906,21.44,74676.8,5.09,-19.65,-19.41,0,*49
1537207257.73,1907,21.44,74678.5,5.09,-19.61,-19.27,0,*4C
1537207259.0,1908,21.44,74676.0,5.09,-19.65,-19.41,0,*47
1537207260.21,1909,21.44,74676.5,5.09,-19.47,-19.17,0,*45
1537207261.46,1910,21.44,74678.8,5.11,-19.57,-19.23,0,*42
1537207262.67,1911,21.44,74680.3,5.11,-19.41,-19.07,0,*42
1537207263.86,1912,21.44,74678.0,5.11,-19.37,-18.99,0,*46
1537207265.06,1913,21.44,74678.3,5.11,-19.41,-19.07,0,*40
1537207266.27,1914,21.44,74676.3,5.13,-19.51,-19.07,0,*44
1537207267.52,1915,21.44,74676.8,5.13,-19.65,-19.37,0,*41
1537207268.71,1916,21.44,74676.0,5.11,-19.75,-19.47,0,*46
1537207269.92,1917,21.44,74678.3,5.11,-19.91,-19.41,0,*4B
1537207271.16,1918,21.44,74678.0,5.13,-19.85,-19.51,0,*42
1537207272.35,1919,21.44,74680.0,5.11,-19.99,-19.71,0,*4E
1537207273.57,1920,21.44,74678.5,5.11,-19.91,-19.61,0,*4D
1537207274.82,1921,21.44,74678.8,5.13,-19.81,-19.41,0,*4D
1537207276.07,1922,21.44,74678.8,5.13,-19.65,-19.37,0,*45
1537207277.29,1923,21.44,74676.8,5.11,-19.75,-19.41,0,*46
1537207278.52,1924,21.44,74676.0,5.15,-19.81,-19.41,0,*4E
1537207279.74,1925,21.44,74678.8,5.13,-19.95,-19.51,0,*4D
1537207280.96,1926,21.44,74680.3,5.11,-19.61,-19.37,0,*47
1537207282.2,1927,21.44,74680.8,5.13,-19.65,-19.37,0,*40
1537207283.43,1928,21.44,74676.8,5.11,-19.61,-19.37,0,*49
1537207284.67,1929,21.44,74682.0,5.11,-19.61,-19.27,0,*49
1537207285.92,1930,21.44,74678.0,5.11,-19.57,-19.27,0,*44
1537207287.14,1931,21.44,74678.8,5.15,-19.51,-19.23,0,*43
1537207288.4,1932,21.44,74678.0,5.13,-19.65,-19.23,0,*41
1537207289.63,1933,21.44,74676.8,5.13,-19.41,-19.07,0,*40
1537207290.84,1934,21.44,74676.3,5.13,-19.37,-19.07,0,*46
1537207292.09,1935,21.44,74678.8,5.17,-19.65,-19.37,0,*47
1537207293.31,1936,21.44,74678.3,5.15,-19.65,-19.37,0,*46
1537207294.53,1937,21.44,74678.0,5.13,-19.51,-19.17,0,*44
1537207295.74,1938,21.44,74678.0,5.13,-19.51,-19.07,0,*4A
1537207296.98,1939,21.44,74676.5,5.15,-19.41,-19.23,0,*4A
1537207298.23,1940,21.44,74678.3,5.15,-19.57,-19.23,0,*43
1537207299.49,1941,21.44,74680.0,5.13,-19.65,-19.31,0,*46
1537207300.74,1942,21.44,74676.8,5.15,-19.65,-19.31,0,*43
1537207301.99,1943,21.44,74678.3,5.15,-19.57,-19.31,0,*43
1537207303.21,1944,21.44,74678.3,5.15,-19.51,-19.23,0,*41
1537207304.43,1945,21.44,74680.3,5.15,-19.41,-19.17,0,*46
1537207305.65,1946,21.44,74678.3,5.17,-19.51,-19.17,0,*46
1537207306.9,1947,21.44,74680.3,5.17,-19.61,-19.37,0,*46
1537207308.17,1948,21.44,74676.3,5.17,-19.61,-19.27,0,*48
1537207309.39,1949,21.44,74676.3,5.17,-19.75,-19.37,0,*4D
1537207310.6,1950,21.44,74682.3,5.17,-19.75,-19.37,0,*45
1537207311.83,1951,21.44,74678.5,5.19,-19.61,-19.37,0,*4F
1537207313.03,1952,21.44,74682.0,5.15,-19.99,-19.71,0,*45
1537207314.26,1953,21.44,74676.8,5.17,-19.81,-19.47,0,*4A
1537207315.47,1954,21.44,74682.3,5.19,-19.81,-19.37,0,*44
1537207316.66,1955,21.44,74680.5,5.15,-19.75,-19.47,0,*45
1537207317.86,1956,21.44,74676.3,5.15,-19.51,-19.17,0,*45
1537207319.08,1957,21.44,74682.0,5.17,-19.47,-19.13,0,*45
1537207320.3,1958,21.44,74680.8,5.15,-19.65,-19.37,0,*4E
1537207321.55,1959,21.44,74678.8,5.19,-19.61,-19.27,0,*46
1537207322.77,1960,21.44,74682.0,5.17,-19.51,-19.17,0,*42
1537207323.96,1961,21.44,74680.0,5.15,-19.51,-19.07,0,*40
1537207325.23,1962,21.44,74678.5,5.17,-19.61,-19.27,0,*40
1537207326.45,1963,21.44,74676.3,5.17,-19.75,-19.37,0,*45
1537207327.67,1964,21.44,74678.5,5.19,-19.51,-19.27,0,*4B
1537207328.87,1965,21.44,74680.3,5.19,-19.47,-19.13,0,*4A
1537207330.06,1966,21.44,74680.3,5.19,-19.37,-19.03,0,*4F
1537207331.26,1967,21.44,74680.0,5.19,-19.37,-19.03,0,*4E
1537207332.45,1968,21.44,74682.5,5.19,-19.47,-19.13,0,*47
1537207333.69,1969,21.44,74680.5,5.21,-19.41,-19.13,0,*4B
1537207334.89,1970,21.44,74682.5,5.19,-19.51,-19.17,0,*4D
1537207336.13,1971,21.44,74682.8,5.21,-19.41,-19.13,0,*42
1537207337.33,1972,21.44,74678.8,5.19,-19.51,-19.17,0,*4F
1537207338.6,1973,21.44,74680.5,5.21,-19.23,-18.93,0,*4D
1537207339.79,1974,21.44,74678.5,5.19,-19.37,-19.03,0,*4C
1537207341.01,1975,21.44,74682.8,5.19,-19.27,-18.83,0,*45
1537207342.26,1976,21.44,74682.0,5.21,-19.27,-18.99,0,*46
1537207343.49,1977,21.44,74680.8,5.21,-19.41,-18.99,0,*47
1537207344.72,1978,21.44,74682.5,5.21,-19.41,-18.99,0,*48
1537207345.96,1979,21.44,74680.0,5.21,-19.31,-18.99,0,*4E
1537207347.15,1980,21.44,74682.0,5.23,-19.07,-18.69,0,*40
1537207348.34,1981,21.44,74676.8,5.23,-19.07,-18.65,0,*4D
1537207349.54,1982,21.44,74680.3,5.25,-19.17,-18.79,0,*44
1537207350.78,1983,21.44,74680.3,5.23,-19.31,-18.93,0,*43
1537207351.98,1984,21.44,74680.3,5.29,-19.17,-18.73,0,*44
1537207353.18,1985,21.44,74678.0,5.29,-19.13,-18.73,0,*41
1537207354.38,1986,21.44,74682.0,5.29,-19.03,-18.73,0,*43
1537207355.58,1987,21.44,74680.8,5.25,-19.17,-18.73,0,*4B
1537207356.77,1988,21.44,74682.5,5.25,-19.17,-18.79,0,*4E
1537207357.96,1989,21.44,74686.0,5.29,-19.13,-18.83,0,*42
1537207359.17,1990,21.44,74678.0,5.29,-19.13,-18.73,0,*45
1537207360.36,1991,21.44,74678.8,5.29,-19.51,-19.13,0,*45
1537207361.58,1992,21.44,74680.5,5.29,-19.51,-19.23,0,*45
1537207362.77,1993,21.44,74680.3,5.29,-19.51,-19.17,0,*43
1537207364.02,1994,21.44,74680.5,5.29,-19.61,-19.23,0,*40
1537207365.21,1995,21.44,74678.3,5.29,-19.47,-19.13,0,*46
1537207366.45,1996,21.44,74682.3,5.29,-19.61,-19.23,0,*42
1537207367.69,1997,21.44,74682.5,5.31,-19.75,-19.31,0,*4C
1537207368.89,1998,21.44,74680.0,5.29,-19.51,-19.17,0,*48
1537207370.13,1999,21.44,74682.8,5.31,-19.23,-18.99,0,*42
1537207371.36,2000,21.44,74680.3,5.31,-19.13,-18.73,0,*4F
1537207372.6,2001,21.44,74676.0,5.31,-19.17,-18.89,0,*4F
1537207373.85,2002,21.44,74682.0,5.31,-19.13,-18.89,0,*48
1537207375.12,2003,21.44,74680.5,5.31,-19.31,-18.89,0,*49
1537207376.38,2004,21.44,74680.0,5.31,-19.23,-18.89,0,*4D
1537207377.63,2005,21.44,74682.8,5.31,-19.17,-18.89,0,*4B
1537207378.87,2006,21.44,74682.0,5.31,-19.17,-18.89,0,*48
1537207380.12,2007,21.44,74682.8,5.33,-19.27,-18.93,0,*43
1537207381.37,2008,21.44,74684.5,5.33,-19.31,-18.93,0,*4B
1537207382.57,2009,21.44,74682.0,5.33,-19.41,-19.07,0,*41
1537207383.78,2010,21.44,74682.5,5.33,-19.41,-18.99,0,*4F
1537207385.03,2011,21.44,74680.3,5.33,-19.27,-18.93,0,*44
1537207386.27,2012,21.44,74682.8,5.35,-19.41,-19.07,0,*4D
1537207387.49,2013,21.44,74680.0,5.35,-19.47,-19.13,0,*4F
1537207388.72,2014,21.44,74678.3,5.33,-19.57,-19.17,0,*4B
1537207389.94,2015,21.44,74682.3,5.33,-19.71,-19.31,0,*4A
1537207391.21,2016,21.44,74680.0,5.35,-19.61,-19.27,0,*49
1537207392.43,2017,21.44,74682.3,5.33,-19.71,-19.27,0,*4F
1537207393.66,2018,21.44,74678.8,5.33,-19.57,-19.13,0,*43
1537207394.9,2019,21.44,74682.0,5.33,-19.57,-19.27,0,*45
1537207396.15,2020,21.44,74680.3,5.33,-19.61,-19.31,0,*4D
1537207397.4,2021,21.44,74680.3,5.33,-19.61,-19.31,0,*4C
1537207398.61,2022,21.44,74682.8,5.33,-19.75,-19.31,0,*4A
1537207399.83,2023,21.44,74682.0,5.33,-19.75,-19.41,0,*4C
1537207401.04,2024,21.44,74684.0,5.33,-19.75,-19.41,0,*4B
1537207402.23,2025,21.44,74680.0,5.33,-19.75,-19.47,0,*4C
1537207403.45,2026,21.44,74682.5,5.33,-19.75,-19.31,0,*4E
1537207404.68,2027,21.44,74684.5,5.31,-19.81,-19.47,0,*47
1537207405.89,2028,21.44,74682.0,5.33,-19.75,-19.31,0,*40
1537207407.11,2029,21.44,74682.3,5.31,-19.91,-19.51,0,*4F
1537207408.33,2030,21.44,74682.3,5.31,-19.95,-19.51,0,*43
1537207409.55,2031,21.44,74684.3,5.33,-19.71,-19.41,0,*4B
1537207410.79,2032,21.44,74682.3,5.35,-19.85,-19.47,0,*43
1537207412.02,2033,21.44,74682.5,5.33,-19.71,-19.41,0,*49
1537207413.2,2034,21.44,74680.5,5.29,-19.91,-19.51,0,*4A
1537207414.42,2035,21.44,74680.3,5.29,-19.95,-19.61,0,*4C
1537207415.64,2036,21.44,74680.8,5.29,-19.91,-19.61,0,*4B
1537207416.86,2037,21.44,74682.0,5.29,-19.91,-19.61,0,*4A
1537207418.05,2038,21.44,74682.8,5.29,-19.91,-19.51,0,*46
1537207419.27,2039,21.44,74684.0,5.29,-19.91,-19.61,0,*44
1537207420.46,2040,21.44,74682.0,5.29,-19.91,-19.51,0,*49
1537207421.67,2041,21.44,74686.3,5.31,-19.91,-19.51,0,*41
1537207422.86,2042,21.44,74684.5,5.29,-19.91,-19.51,0,*4B
1537207424.11,2043,21.44,74684.8,5.31,-19.65,-19.47,0,*4F
1537207425.33,2044,21.44,74684.3,5.29,-19.65,-19.37,0,*46
1537207426.54,2045,21.44,74686.3,5.31,-19.75,-19.37,0,*4F
1537207427.79,2046,21.44,74684.0,5.29,-19.61,-19.31,0,*46
1537207429.03,2047,21.44,74682.0,5.29,-19.65,-19.31,0,*43
1537207430.28,2048,21.44,74680.5,5.29,-19.61,-19.31,0,*48
1537207431.55,2049,21.44,74680.8,5.31,-19.61,-19.31,0,*40
1537207432.75,2050,21.44,74682.3,5.29,-19.51,-19.17,0,*46
1537207434.02,2051,21.44,74684.3,5.31,-19.65,-19.31,0,*4D
1537207435.26,2052,21.44,74682.0,5.29,-19.65,-19.31,0,*47
1537207436.54,2053,21.44,74682.3,5.31,-19.61,-19.31,0,*4B
1537207437.8,2054,21.44,74682.3,5.31,-19.61,-19.23,0,*4F
1537207439.05,2055,21.44,74682.3,5.33,-19.61,-19.27,0,*48
1537207440.32,2056,21.44,74684.5,5.31,-19.65,-19.31,0,*4A
1537207441.56,2057,21.44,74684.3,5.29,-19.65,-19.31,0,*42
1537207442.78,2058,21.44,74684.8,5.29,-19.65,-19.37,0,*4B
1537207444.03,2059,21.44,74686.8,5.29,-19.65,-19.31,0,*4C
1537207445.3,2060,21.44,74680.5,5.31,-19.65,-19.31,0,*4F
1537207446.53,2061,21.44,74684.8,5.31,-19.81,-19.47,0,*45
1537207447.74,2062,21.44,74684.0,5.29,-19.81,-19.47,0,*4F
1537207448.98,2063,21.44,74682.3,5.33,-19.61,-19.27,0,*4D
1537207450.23,2064,21.44,74684.5,5.33,-19.61,-19.27,0,*4A
1537207451.47,2065,21.44,74682.8,5.31,-19.75,-19.31,0,*4B
1537207452.69,2066,21.44,74684.0,5.29,-19.65,-19.37,0,*46
1537207453.94,2067,21.44,74682.8,5.31,-19.91,-19.65,0,*42
1537207455.12,2068,21.44,74686.3,5.29,-19.75,-19.47,0,*4E
1537207456.34,2069,21.44,74680.8,5.31,-19.75,-19.47,0,*46
1537207457.56,2070,21.44,74686.8,5.29,-19.91,-19.61,0,*49
1537207458.77,2071,21.44,74680.8,5.31,-19.91,-19.51,0,*42
1537207459.99,2072,21.44,74682.3,5.31,-19.91,-19.51,0,*41
1537207461.18,2073,21.44,74686.8,5.29,-19.91,-19.47,0,*4E
1537207462.41,2074,21.44,74684.8,5.25,-19.95,-19.57,0,*40
1537207463.63,2075,21.44,74682.5,5.29,-19.91,-19.65,0,*48
1537207464.85,2076,21.44,74682.5,5.29,-19.95,-19.65,0,*4F
1537207466.07,2077,21.44,74680.5,5.29,-19.95,-19.65,0,*4E
1537207467.28,2078,21.44,74680.3,5.29,-20.09,-19.65,0,*4E
1537207468.49,2079,21.44,74686.3,5.29,-20.05,-19.65,0,*43
1537207469.7,2080,21.44,74684.8,5.25,-20.09,-19.65,0,*45
1537207470.9,2081,21.44,74684.0,5.25,-19.99,-19.71,0,*42
1537207472.12,2082,21.44,74682.5,5.25,-19.99,-19.65,0,*44
1537207473.31,2083,21.44,74684.8,5.23,-20.05,-19.71,0,*49
1537207474.49,2084,21.44,74684.5,5.23,-20.05,-19.75,0,*4A
1537207475.68,2085,21.44,74680.0,5.25,-19.99,-19.71,0,*46
1537207476.91,2086,21.44,74682.8,5.25,-19.99,-19.65,0,*40
1537207478.12,2087,21.44,74680.5,5.23,-20.09,-19.65,0,*44
1537207479.33,2088,21.44,74684.3,5.23,-20.15,-19.75,0,*47
1537207480.54,2089,21.44,74680.5,5.23,-20.15,-19.75,0,*46
1537207481.75,2090,21.44,74680.0,5.23,-20.35,-20.05,0,*41
1537207482.97,2091,21.44,74684.8,5.23,-20.39,-20.19,0,*41
1537207484.19,2092,21.44,74682.5,5.23,-20.39,-20.19,0,*42
1537207485.42,2093,21.44,74684.0,5.23,-20.53,-20.15,0,*43
1537207486.66,2094,21.44,74686.3,5.23,-20.49,-20.15,0,*4F
1537207487.93,2095,21.44,74680.8,5.21,-20.49,-20.19,0,*40
1537207489.13,2096,21.44,74686.5,5.19,-20.59,-20.25,0,*46
1537207490.4,2097,21.44,74684.8,5.21,-20.53,-20.19,0,*49
1537207491.62,2098,21.44,74684.8,5.19,-20.59,-20.35,0,*49
1537207492.87,2099,21.44,74680.8,5.17,-20.59,-20.35,0,*46
1537207494.1,2100,21.44,74682.5,5.15,-20.53,-20.39,0,*43
1537207495.36,2101,21.44,74684.0,5.17,-20.53,-20.19,0,*42
1537207496.59,2102,21.44,74684.8,5.17,-20.43,-20.25,0,*4F
1537207497.82,2103,21.44,74684.8,5.15,-20.49,-20.25,0,*46
1537207499.02,2104,21.44,74684.3,5.15,-20.43,-20.25,0,*4B
1537207500.24,2105,21.44,74680.8,5.15,-20.39,-20.15,0,*44
1537207501.44,2106,21.44,74680.8,5.13,-20.29,-19.99,0,*4E
1537207502.7,2107,21.44,74682.5,5.13,-20.15,-19.85,0,*4D
1537207503.92,2108,21.44,74680.5,5.13,-20.25,-19.95,0,*40
1537207505.12,2109,21.44,74682.3,5.13,-20.29,-20.09,0,*42
1537207506.36,2110,21.44,74682.8,5.13,-20.15,-19.95,0,*4A
1537207507.57,2111,21.44,74682.3,5.11,-20.35,-20.05,0,*48
1537207508.81,2112,21.44,74682.8,5.11,-20.15,-19.85,0,*4B
1537207509.99,2113,21.44,74682.0,5.11,-20.05,-19.75,0,*44
1537207511.23,2114,21.44,74680.0,5.13,-19.99,-19.85,0,*41
1537207512.45,2115,21.44,74684.3,5.11,-20.19,-19.91,0,*45
1537207513.66,2116,21.44,74682.3,5.11,-20.19,-19.91,0,*46
1537207514.84,2117,21.44,74680.8,5.11,-20.29,-20.05,0,*43
1537207516.06,2118,21.44,74682.8,5.13,-20.39,-20.09,0,*43
1537207517.27,2119,21.44,74682.8,5.11,-20.35,-19.99,0,*4F
1537207518.51,2120,21.44,74682.0,5.09,-20.19,-19.91,0,*4A
1537207519.73,2121,21.44,74680.5,5.11,-19.75,-19.41,0,*4F
1537207520.92,2122,21.44,74682.5,5.11,-19.75,-19.37,0,*4D
1537207522.16,2123,21.44,74682.3,5.11,-19.85,-19.57,0,*45
1537207523.37,2124,21.44,74680.8,5.11,-20.05,-19.61,0,*45
1537207524.57,2125,21.44,74682.3,5.11,-19.99,-19.71,0,*4A
1537207525.8,2126,21.44,74682.8,5.11,-20.15,-19.85,0,*4C
1537207527.05,2127,21.44,74680.5,5.09,-19.95,-19.61,0,*4C
1537207528.3,2128,21.44,74680.5,5.09,-19.95,-19.65,0,*47
1537207529.51,2129,21.44,74680.5,5.09,-20.05,-19.75,0,*44
1537207530.73,2130,21.44,74680.3,5.09,-20.25,-19.95,0,*40
1537207531.96,2131,21.44,74680.5,5.09,-20.19,-19.91,0,*4A
1537207533.23,2132,21.44,74680.5,5.09,-20.19,-19.81,0,*48
1537207534.44,2133,21.44,74682.0,5.09,-20.09,-19.91,0,*49
1537207535.7,2134,21.44,74680.0,5.09,-20.19,-19.81,0,*4E
1537207536.89,2135,21.44,74684.3,5.07,-20.09,-19.91,0,*41
1537207538.12,2136,21.44,74682.3,5.09,-20.05,-19.81,0,*41
1537207539.34,2137,21.44,74680.0,5.09,-19.95,-19.75,0,*48
1537207540.55,2138,21.44,74678.8,5.07,-20.05,-19.81,0,*41
1537207541.74,2139,21.44,74682.0,5.07,-20.05,-19.75,0,*4B
1537207543.0,2140,21.44,74680.8,5.09,-19.81,-19.61,0,*48
1537207544.25,2141,21.44,74680.5,5.09,-19.95,-19.65,0,*48
1537207545.47,2142,21.38,74676.0,5.07,-19.91,-19.65,0,*41
1537207546.67,2143,21.44,74678.5,5.07,-19.95,-19.75,0,*45
1537207547.88,2144,21.44,74680.8,5.09,-20.09,-19.75,0,*43
1537207549.08,2145,21.44,74678.8,5.07,-19.95,-19.75,0,*43
1537207550.26,2146,21.44,74682.3,5.07,-20.05,-19.75,0,*43
1537207551.47,2147,21.44,74682.8,5.07,-20.09,-19.81,0,*45
1537207552.69,2148,21.44,74680.8,5.07,-20.09,-19.81,0,*4A
1537207553.91,2149,21.44,74682.0,5.03,-19.99,-19.85,0,*48
1537207555.09,2150,21.44,74684.0,5.07,-20.05,-19.75,0,*44
1537207556.31,2151,21.44,74682.8,5.07,-20.05,-19.65,0,*44
1537207557.51,2152,21.44,74680.5,5.07,-19.95,-19.75,0,*45
1537207558.73,2153,21.44,74682.8,5.03,-19.95,-19.65,0,*41
1537207559.92,2154,21.44,74682.0,5.07,-20.25,-19.95,0,*4C
1537207561.11,2155,21.44,74680.8,5.07,-20.05,-19.75,0,*41
1537207562.31,2156,21.44,74682.5,5.03,-19.99,-19.71,0,*4D
1537207563.52,2157,21.44,74680.5,5.03,-20.09,-19.81,0,*40
1537207564.74,2158,21.44,74680.3,5.03,-19.99,-19.65,0,*46
1537207565.96,2159,21.44,74682.5,5.03,-19.99,-19.81,0,*4D
1537207567.16,2160,21.44,74678.8,5.03,-19.99,-19.71,0,*48
1537207568.36,2161,21.44,74682.8,5.03,-19.95,-19.71,0,*45
1537207569.55,2162,21.44,74682.3,5.03,-19.95,-19.71,0,*46
1537207570.75,2163,21.44,74682.3,5.07,-19.95,-19.75,0,*47
1537207571.94,2164,21.44,74682.3,5.03,-19.99,-19.71,0,*4C
1537207573.16,2165,21.44,74682.0,5.03,-20.09,-19.85,0,*45
1537207574.38,2166,21.44,74680.5,5.03,-19.99,-19.81,0,*41
1537207575.57,2167,21.44,74682.0,5.07,-19.99,-19.71,0,*4B
1537207576.8,2168,21.44,74682.3,5.03,-19.95,-19.65,0,*49
1537207578.04,2169,21.44,74682.5,5.03,-19.81,-19.57,0,*4C
1537207579.26,2170,21.44,74680.8,5.03,-19.51,-19.23,0,*4A
1537207580.46,2171,21.44,74682.5,5.03,-19.37,-19.17,0,*4C
1537207581.71,2172,21.44,74680.5,5.03,-19.85,-19.57,0,*42
1537207582.92,2173,21.44,74682.5,5.03,-19.81,-19.51,0,*41
1537207584.15,2174,21.44,74680.8,5.03,-19.95,-19.57,0,*45
1537207585.35,2175,21.44,74680.8,5.03,-19.99,-19.71,0,*4C
1537207586.57,2176,21.44,74682.0,5.03,-19.95,-19.81,0,*4C
1537207587.8,2177,21.44,74682.8,5.07,-19.81,-19.61,0,*42
1537207589.02,2178,21.44,74682.8,5.07,-19.91,-19.65,0,*48
1537207590.27,2179,21.44,74686.5,5.09,-19.95,-19.81,0,*49
1537207591.46,2180,21.44,74680.0,5.07,-19.95,-19.75,0,*4A
1537207592.69,2181,21.44,74682.8,5.07,-19.95,-19.61,0,*4E
1537207593.92,2182,21.44,74682.0,5.07,-19.81,-19.61,0,*48
1537207595.14,2183,21.44,74682.3,5.07,-19.65,-19.51,0,*40
1537207596.36,2184,21.44,74682.5,5.09,-19.75,-19.51,0,*48
1537207597.58,2185,21.44,74680.3,5.07,-19.65,-19.47,0,*41
1537207598.8,2186,21.44,74682.0,5.03,-19.95,-19.65,0,*49
1537207600.0,2187,21.44,74680.5,5.03,-19.95,-19.71,0,*4D
1537207601.22,2188,21.38,74678.5,5.03,-19.95,-19.81,0,*4D
1537207602.44,2189,21.44,74680.5,5.09,-19.91,-19.75,0,*49
1537207603.68,2190,21.44,74684.8,5.07,-19.81,-19.61,0,*4B
1537207604.92,2191,21.44,74678.5,5.09,-19.91,-19.61,0,*45
1537207606.16,2192,21.44,74680.0,5.09,-19.91,-19.65,0,*42
1537207607.38,2193,21.44,74682.5,5.07,-19.91,-19.61,0,*49
1537207608.6,2194,21.44,74680.0,5.07,-19.91,-19.65,0,*4A
1537207609.82,2195,21.44,74678.0,5.07,-19.95,-19.81,0,*45
1537207611.04,2196,21.44,74680.8,5.09,-19.95,-19.75,0,*43
1537207612.26,2197,21.44,74678.8,5.07,-19.91,-19.65,0,*49
1537207613.48,2198,21.44,74684.3,5.07,-20.05,-19.81,0,*4B
1537207614.7,2199,21.44,74680.8,5.07,-19.95,-19.61,0,*47
1537207615.89,2200,21.44,74680.3,5.07,-19.91,-19.75,0,*45
1537207617.11,2201,21.44,74680.5,5.07,-19.91,-19.65,0,*45
1537207618.35,2202,21.44,74682.3,5.07,-19.81,-19.61,0,*43
1537207619.56,2203,21.44,74680.5,5.09,-19.75,-19.51,0,*44
1537207620.8,2204,21.44,74680.0,5.09,-19.81,-19.51,0,*48
1537207622.02,2205,21.44,74684.3,5.07,-19.91,-19.65,0,*41
1537207623.28,2206,21.44,74680.0,5.09,-19.81,-19.61,0,*49
1537207624.51,2207,21.44,74680.5,5.07,-19.81,-19.61,0,*46
1537207625.76,2208,21.44,74678.8,5.09,-19.65,-19.51,0,*4E
1537207627.02,2209,21.44,74680.0,5.09,-19.81,-19.61,0,*46
1537207628.24,2210,21.44,74678.8,5.07,-19.91,-19.65,0,*45
1537207629.45,2211,21.44,74682.5,5.09,-19.91,-19.75,0,*4B
1537207630.69,2212,21.44,74680.3,5.07,-19.81,-19.65,0,*46
1537207631.91,2213,21.44,74682.8,5.07,-19.91,-19.65,0,*46
1537207633.13,2214,21.44,74682.8,5.09,-19.95,-19.75,0,*4A
1537207634.33,2215,21.44,74680.5,5.07,-19.95,-19.75,0,*45
1537207635.55,2216,21.44,74680.8,5.09,-19.95,-19.91,0,*42
1537207636.77,2217,21.44,74682.5,5.07,-20.19,-20.05,0,*44
1537207637.96,2218,21.44,74682.3,5.07,-20.09,-19.95,0,*49
1537207639.18,2219,21.44,74684.0,5.07,-20.19,-19.95,0,*49
1537207640.37,2220,21.44,74680.0,5.07,-19.95,-19.75,0,*43
1537207641.56,2221,21.44,74680.5,5.07,-19.75,-19.51,0,*4A
1537207642.78,2222,21.44,74682.5,5.09,-19.95,-19.75,0,*4F
1537207644.02,2223,21.44,74682.8,5.11,-19.85,-19.61,0,*43
1537207645.27,2224,21.44,74682.0,5.09,-19.91,-19.65,0,*4C
