#timestamp,LO_Frequency 
1465012815.7,286047002.0
1465012835.6,286047001.4
1465012855.6,286046998.6
1465012875.5,286046998.7
1465012895.4,286046999.4
1465012915.3,286046996.5
1465012935.3,286047001.3
1465012955.2,286047000.3
1465012975.1,286046993.5
1465012995.0,286046998.2
1465012996.0,286046998.2
1465013015.9,286047001.7
1465013035.8,286046999.2
1465013055.7,286047001.2
1465013075.6,286046995.0
1465013095.6,286047000.6
1465013115.5,286046998.9
1465013135.4,286047002.1
1465013155.3,286046999.5
1465013175.3,286046995.5
1465013195.2,286046998.4
1465013215.1,286047000.3
1465013235.0,286046998.9
1465013236.0,286046998.9
1465013255.9,286047002.1
1465013275.8,286046999.4
1465013295.7,286046999.0
1465013315.7,286046999.0
1465013335.6,286047002.7
1465013355.5,286046997.8
1465013375.4,286046998.4
1465013395.4,286046999.9
1465013415.3,286047000.1
1465013435.2,286047000.7
1465013455.1,286047001.1
1465013475.1,286046999.0
1465013476.0,286046999.0
1465013495.0,286046999.7
1465013495.9,286046999.7
1465013515.8,286047000.1
1465013535.8,286046998.5
1465013555.7,286046999.9
1465013575.6,286047002.1
1465013595.5,286046999.1
1465013615.5,286046999.6
1465013635.4,286046996.5
1465013655.3,286046999.7
1465013675.2,286047002.6
1465013695.2,286047000.7
1465013715.1,286046999.6
1465013735.0,286046999.0
1465013735.9,286046999.0
1465013755.9,286047000.3
1465013775.8,286047001.0
1465013795.7,286046998.7
1465013815.7,286046998.1
1465013835.6,286047002.6
1465013855.5,286047001.1
1465013875.4,286046996.5
1465013895.4,286047002.3
1465013915.3,286046997.0
1465013935.2,286047001.0
1465013955.1,286047000.3
1465013975.1,286047001.6
1465013976.0,286047001.6
1465013995.9,286046995.4
1465014015.8,286047002.0
1465014035.7,286046998.1
1465014055.7,286047002.0
1465014075.6,286047000.5
1465014095.5,286046999.9
1465014115.4,286047002.5
1465014135.4,286047000.8
1465014155.3,286046998.1
1465014175.2,286047004.4
1465014195.1,286047000.9
1465014215.1,286046998.5
1465014216.0,286046998.5
1465014235.0,286047004.4
1465014235.9,286047004.4
1465014255.8,286046994.4
1465014275.8,286046998.7
1465014295.7,286047000.5
1465014315.6,286047002.7
1465014335.5,286047000.9
1465014355.5,286047001.2
1465014375.4,286047001.0
1465014395.3,286047002.7
1465014415.2,286046998.7
1465014435.2,286046998.5
1465014455.1,286047005.9
1465014475.0,286047002.8
1465014475.9,286047002.8
1465014495.9,286046992.9
1465014515.8,286047001.2
1465014535.7,286047000.0
1465014555.6,286046997.6
1465014575.6,286046996.9
1465014595.5,286047000.2
1465014615.4,286047000.8
1465014635.3,286047001.2
1465014655.3,286046999.8
1465014675.2,286047000.1
1465014695.1,286047003.8
1465014715.0,286047000.8
1465014716.0,286047000.8
1465014735.9,286046999.7
1465014755.8,286046998.4
1465014775.7,286047001.3
1465014795.7,286046997.0
1465014815.6,286047001.0
1465014835.5,286047002.8
1465014855.4,286046997.6
1465014875.4,286046998.7
1465014895.3,286046998.6
1465014915.2,286047001.8
1465014935.1,286047003.3
1465014955.1,286046999.1
1465014956.0,286046999.1
1465014975.9,286047002.7
1465014995.8,286047001.0
1465015015.7,286046996.7
1465015035.7,286047001.3
1465015055.6,286046998.5
1465015075.5,286047001.7
1465015095.4,286047001.9
1465015115.4,286047001.1
1465015135.3,286046997.0
1465015155.2,286047001.7
1465015175.1,286046998.9
1465015195.1,286047002.8
1465015196.0,286047002.8
1465015215.0,286046997.4
1465015215.9,286046997.4
1465015235.8,286047001.9
1465015255.8,286047000.3
1465015275.7,286047001.1
1465015295.6,286046997.9
1465015315.6,286046998.3
1465015335.5,286047003.7
1465015355.4,286046999.0
1465015375.3,286047004.0
1465015395.3,286046996.8
1465015415.2,286047000.9
1465015435.1,286046997.7
1465015455.0,286047000.4
1465015456.0,286047000.4
1465015475.9,286046999.3
1465015495.8,286046999.9
1465015515.7,286047001.5
1465015535.7,286047001.4
1465015555.6,286047002.7
1465015575.5,286046997.8
1465015595.4,286046998.8
1465015615.4,286047001.1
1465015635.3,286046998.9
1465015655.2,286047001.2
1465015675.2,286046997.1
1465015695.1,286046998.8
1465015715.0,286047002.0
1465015715.9,286047002.0
1465015735.9,286047000.8
1465015755.8,286046997.0
1465015775.7,286047000.4
1465015795.6,286046998.6
1465015815.6,286047000.2
1465015835.5,286047000.4
1465015855.4,286047000.9
1465015875.3,286047000.5
1465015895.3,286047000.7
1465015915.2,286047005.5
1465015935.1,286046996.6
1465015955.0,286046998.2
1465015956.0,286046998.2
1465015975.9,286047000.2
1465015995.8,286046998.2
1465016015.7,286047003.3
1465016035.7,286047000.2
1465016055.6,286047004.3
1465016075.5,286047000.4
1465016095.4,286046998.6
1465016115.4,286046999.3
1465016135.3,286046998.5
1465016155.2,286046998.8
1465016175.1,286047000.5
1465016195.1,286047000.5
1465016196.0,286047000.5
1465016215.9,286047002.1
1465016235.8,286047001.6
1465016255.7,286046999.4
1465016275.7,286046997.6
1465016295.6,286047000.2
1465016315.5,286047003.2
1465016335.4,286046998.1
1465016355.4,286047002.4
1465016375.3,286046998.9
1465016395.2,286047000.9
