#timestamp,LO_Frequency 
1465066815.0,286047001.3
1465066815.9,286047001.3
1465066835.8,286047000.9
1465066855.8,286046998.8
1465066875.7,286047000.5
1465066895.6,286046998.6
1465066915.6,286047002.2
1465066935.5,286046998.5
1465066955.4,286047004.4
1465066975.3,286046998.3
1465066995.3,286047001.8
1465067015.2,286046998.8
1465067035.1,286046999.9
1465067055.0,286047001.0
1465067056.0,286047001.0
1465067075.9,286046999.1
1465067095.8,286046998.8
1465067115.7,286047000.4
1465067135.7,286046999.9
1465067155.6,286047001.5
1465067175.5,286047000.3
1465067195.4,286047001.2
1465067215.4,286046998.3
1465067235.3,286047001.5
1465067255.2,286047002.8
1465067275.1,286046998.7
1465067295.1,286046998.3
1465067296.0,286046998.3
1465067315.9,286047001.5
1465067335.8,286047003.5
1465067355.8,286046996.8
1465067375.7,286046998.6
1465067395.6,286047000.6
1465067415.5,286047000.1
1465067435.4,286047004.3
1465067455.4,286046995.4
1465067475.3,286047000.3
1465067495.2,286046998.2
1465067515.1,286046999.9
1465067535.1,286047004.0
1465067536.0,286047004.0
1465067555.0,286046995.8
1465067555.9,286046995.8
1465067575.8,286047000.1
1465067595.8,286047002.7
1465067615.7,286047000.5
1465067635.6,286047000.1
1465067655.5,286047001.2
1465067675.5,286046997.4
1465067695.4,286047000.6
1465067715.3,286047000.1
1465067735.2,286047004.3
1465067755.2,286046999.2
1465067775.1,286046997.8
1465067795.0,286047002.5
1465067796.0,286047002.5
1465067815.9,286046995.3
1465067835.8,286047000.9
1465067855.8,286047000.9
1465067875.7,286046998.7
1465067895.6,286046998.4
1465067915.5,286047000.4
1465067935.5,286046998.1
1465067955.4,286047002.7
1465067975.3,286047001.1
1465067995.2,286046997.0
1465068015.2,286047002.1
1465068035.1,286047000.9
1465068055.0,286047000.2
1465068055.9,286047000.2
1465068075.9,286046996.6
1465068095.8,286047002.4
1465068115.7,286046999.8
1465068135.6,286046999.1
1465068155.6,286047001.0
1465068175.5,286046995.4
1465068195.4,286046999.6
1465068215.3,286046997.3
1465068235.3,286046997.8
1465068255.2,286046995.4
1465068275.1,286047001.4
1465068295.0,286046998.6
1465068296.0,286046998.6
1465068315.9,286047001.2
1465068335.8,286046996.8
1465068355.7,286047000.7
1465068375.7,286046998.8
1465068395.6,286046998.1
1465068415.5,286047002.2
1465068435.4,286046999.6
1465068455.4,286046998.7
1465068475.3,286047002.6
1465068495.2,286046997.6
1465068515.1,286046998.9
1465068535.1,286046998.2
1465068536.0,286046998.2
1465068555.9,286047001.5
1465068575.8,286047000.4
1465068595.8,286046998.7
1465068615.7,286047002.7
1465068635.6,286046996.9
1465068655.5,286047000.9
1465068675.4,286046998.3
1465068695.4,286047000.1
1465068715.3,286046999.8
1465068735.2,286047000.1
1465068755.2,286047000.2
1465068775.1,286047000.0
1465068776.0,286047000.0
1465068795.0,286046999.9
1465068795.9,286046999.9
1465068815.9,286047001.2
1465068835.8,286046999.0
1465068855.7,286046998.9
1465068875.6,286047000.0
1465068895.6,286047000.0
1465068915.5,286047000.9
1465068935.4,286046998.7
1465068955.3,286047001.0
1465068975.3,286046998.1
1465068995.2,286046999.9
1465069015.1,286047000.4
1465069035.0,286047000.8
1465069035.9,286047000.8
1465069055.9,286046999.4
1465069075.8,286046999.3
1465069095.7,286046999.0
1465069115.6,286047001.2
1465069135.6,286046999.5
1465069155.5,286046998.7
1465069175.4,286047000.6
1465069195.3,286047002.6
1465069215.3,286046999.2
1465069235.2,286047001.2
1465069255.1,286046998.9
1465069275.0,286047001.2
1465069276.0,286047001.2
1465069295.9,286046999.1
1465069315.8,286046999.4
1465069335.7,286046996.6
1465069355.7,286046999.8
1465069375.6,286047002.0
1465069395.5,286047000.5
1465069415.4,286047000.8
1465069435.4,286047001.9
1465069455.3,286047000.9
1465069475.2,286046996.7
1465069495.1,286047002.5
1465069515.1,286047000.7
1465069516.0,286047000.7
1465069535.0,286046999.1
1465069535.9,286046999.1
1465069555.9,286047002.4
1465069575.8,286046998.4
1465069595.7,286046998.5
1465069615.7,286047002.7
1465069635.6,286047000.0
1465069655.5,286046998.5
1465069675.4,286047000.4
1465069695.4,286047000.2
1465069715.3,286047003.9
1465069735.2,286046999.8
1465069755.1,286047000.3
1465069775.1,286047000.7
1465069776.0,286047000.7
1465069795.9,286047000.1
1465069815.8,286047002.5
1465069835.8,286047000.6
1465069855.7,286047002.6
1465069875.6,286046995.0
1465069895.5,286047004.4
1465069915.5,286047001.2
1465069935.4,286046997.4
1465069955.3,286046997.2
1465069975.2,286047002.9
1465069995.2,286047000.3
1465070015.1,286046996.7
1465070016.0,286046996.7
1465070035.0,286047005.9
1465070035.9,286047005.9
1465070055.9,286046996.3
1465070075.8,286046997.0
1465070095.7,286047002.0
1465070115.6,286047004.7
1465070135.6,286046998.8
1465070155.5,286047001.0
1465070175.4,286046998.5
1465070195.3,286046999.7
1465070215.3,286047001.7
1465070235.2,286047000.9
1465070255.1,286046998.3
1465070275.0,286046999.4
1465070276.0,286046999.4
1465070295.9,286047002.3
1465070315.8,286047004.1
1465070335.7,286046999.5
1465070355.7,286047001.0
1465070375.6,286047000.3
1465070395.5,286047003.5
