#timestamp,LO_Frequency 
1465005615.7,286047000.1
1465005635.6,286046998.8
1465005655.6,286047004.4
1465005675.5,286046998.6
1465005695.4,286047000.3
1465005715.3,286046999.6
1465005735.3,286046997.0
1465005755.2,286047000.6
1465005775.1,286047002.0
1465005795.0,286046998.2
1465005795.9,286046998.2
1465005815.9,286047005.8
1465005835.8,286046998.7
1465005855.7,286047002.7
1465005875.6,286046999.6
1465005895.6,286047001.0
1465005915.5,286046997.2
1465005935.4,286047000.7
1465005955.3,286046996.8
1465005975.3,286047002.0
1465005995.2,286046996.5
1465006015.1,286047002.9
1465006035.0,286047002.2
1465006036.0,286047002.2
1465006055.9,286046997.9
1465006075.8,286046998.1
1465006095.7,286047000.8
1465006115.7,286046999.2
1465006135.6,286046999.1
1465006155.5,286046999.0
1465006175.4,286047001.0
1465006195.4,286046998.2
1465006215.3,286047004.5
1465006235.2,286047003.1
1465006255.1,286047001.8
1465006275.1,286047007.1
1465006276.0,286047007.1
1465006295.0,286046990.2
1465006295.9,286046990.2
1465006315.8,286047011.3
1465006335.8,286046998.0
1465006355.7,286046995.8
1465006375.6,286046999.4
1465006395.5,286046998.6
1465006415.5,286047001.2
1465006435.4,286046999.0
1465006455.3,286046998.6
1465006475.2,286047001.0
1465006495.2,286046998.4
1465006515.1,286046999.1
1465006535.0,286047004.1
1465006535.9,286047004.1
1465006555.9,286046994.4
1465006575.8,286046996.5
1465006595.7,286047000.5
1465006615.7,286047001.1
1465006635.6,286046999.7
1465006655.5,286046999.8
1465006675.4,286047000.5
1465006695.4,286047003.8
1465006715.3,286047000.9
1465006735.4,286046999.5
1465006755.3,286046996.1
1465006775.2,286047004.1
1465006795.1,286046996.9
1465006815.1,286046999.3
1465006816.0,286046999.3
1465006835.0,286047003.8
1465006835.9,286047003.8
1465006855.8,286046996.7
1465006875.8,286047002.3
1465006895.7,286047001.0
1465006915.6,286047000.0
1465006935.5,286046999.2
1465006955.5,286046999.9
1465006975.4,286046997.3
1465006995.3,286046999.4
1465007015.2,286046999.0
1465007035.2,286047000.6
1465007055.1,286046998.2
1465007075.0,286047002.4
1465007075.9,286047002.4
1465007095.9,286046999.4
1465007115.8,286047002.1
1465007135.7,286046997.3
1465007155.6,286046999.1
1465007175.6,286047001.0
1465007195.5,286046998.6
1465007215.4,286047000.1
1465007235.3,286047002.7
1465007255.3,286047000.7
1465007275.2,286046995.3
1465007295.1,286047000.7
1465007315.0,286047003.8
1465007316.0,286047003.8
1465007335.9,286046995.9
1465007355.8,286046998.8
1465007375.7,286047002.3
1465007395.7,286046998.0
1465007415.6,286046998.0
1465007435.5,286047005.9
1465007455.4,286046993.3
1465007475.4,286047002.3
1465007495.3,286047002.3
1465007515.2,286046998.9
1465007535.1,286047000.5
1465007555.1,286046996.9
1465007556.0,286046996.9
1465007575.9,286047006.3
1465007595.8,286046998.1
1465007615.8,286047000.2
1465007635.7,286046998.3
1465007655.6,286046999.8
1465007675.5,286047002.4
1465007695.5,286046999.6
1465007715.4,286047002.8
1465007735.3,286047001.7
1465007755.2,286046998.7
1465007775.2,286046996.6
1465007795.1,286046999.0
1465007796.0,286046999.0
1465007815.0,286047004.0
1465007815.9,286047004.0
1465007835.9,286046996.8
1465007855.8,286046998.4
1465007875.7,286047001.4
1465007895.6,286046999.9
1465007915.6,286046998.2
1465007935.5,286047004.4
1465007955.4,286046999.8
1465007975.3,286046998.7
1465007995.3,286046996.7
1465008015.2,286047000.1
1465008035.1,286047000.9
1465008055.0,286046998.9
1465008056.0,286046998.9
1465008075.9,286047006.7
1465008095.8,286047002.4
1465008115.7,286046995.2
1465008135.6,286047000.7
1465008155.6,286046999.0
1465008175.5,286046998.5
1465008195.4,286047005.7
1465008215.3,286046998.6
1465008235.3,286046996.9
1465008255.2,286047001.0
1465008275.1,286047000.6
1465008295.0,286046995.5
1465008296.0,286046995.5
1465008315.9,286047003.9
1465008335.8,286046996.8
1465008355.8,286046998.6
1465008375.7,286047002.7
1465008395.6,286046995.0
1465008415.5,286046996.5
1465008435.5,286047000.1
1465008455.4,286047000.4
1465008475.3,286046997.4
1465008495.2,286046999.3
1465008515.2,286046997.3
1465008535.1,286047002.1
1465008555.0,286046998.9
1465008555.9,286046998.9
1465008575.9,286046999.1
1465008595.8,286046999.4
1465008615.7,286046999.1
1465008635.6,286046998.3
1465008655.6,286046999.9
1465008675.5,286047000.2
1465008695.4,286047001.2
1465008715.3,286046997.3
1465008735.3,286047000.6
1465008755.2,286046998.2
1465008775.1,286047001.4
1465008795.0,286046998.5
1465008795.9,286046998.5
1465008815.9,286047003.9
1465008835.8,286046999.2
1465008855.7,286046999.4
1465008875.6,286046996.6
1465008895.6,286047002.7
1465008915.5,286046998.8
1465008935.4,286046998.6
1465008955.3,286046999.8
1465008975.3,286047001.9
1465008995.2,286047001.1
1465009015.1,286046999.1
1465009035.1,286046999.0
1465009036.0,286046999.0
1465009055.9,286047000.9
1465009075.8,286046998.7
1465009095.7,286047000.0
1465009115.7,286047000.5
1465009135.6,286047000.7
1465009155.5,286047001.2
1465009175.4,286046998.4
1465009195.4,286046998.8
